owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2015-06-01T00:12:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T01:12:00Z,27.8398,-97.0727,1.603,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T02:12:00Z,27.8398,-97.0727,1.549,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T03:12:00Z,27.8398,-97.0727,1.583,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T04:12:00Z,27.8398,-97.0727,1.689,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T05:18:00Z,27.8398,-97.0727,1.697,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T06:24:00Z,27.8398,-97.0727,1.811,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T07:30:00Z,27.8398,-97.0727,1.843,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T08:12:00Z,27.8398,-97.0727,1.869,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T09:12:00Z,27.8398,-97.0727,1.879,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T10:12:00Z,27.8398,-97.0727,1.896,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T11:12:00Z,27.8398,-97.0727,1.887,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T12:12:00Z,27.8398,-97.0727,1.87,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T13:12:00Z,27.8398,-97.0727,1.882,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T14:24:00Z,27.8398,-97.0727,1.868,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T15:12:00Z,27.8398,-97.0727,1.878,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T16:12:00Z,27.8398,-97.0727,1.869,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T17:12:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T18:12:00Z,27.8398,-97.0727,1.847,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T19:12:00Z,27.8398,-97.0727,1.834,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T20:12:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T21:12:00Z,27.8398,-97.0727,1.766,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T22:42:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-01T23:18:00Z,27.8398,-97.0727,1.628,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T00:12:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T01:12:00Z,27.8398,-97.0727,1.545,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T02:12:00Z,27.8398,-97.0727,1.501,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T03:12:00Z,27.8398,-97.0727,1.519,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T04:12:00Z,27.8398,-97.0727,1.558,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T05:18:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T07:12:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T08:18:00Z,27.8398,-97.0727,1.82,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T09:12:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T10:12:00Z,27.8398,-97.0727,1.852,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T11:18:00Z,27.8398,-97.0727,1.882,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T12:12:00Z,27.8398,-97.0727,1.876,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T13:12:00Z,27.8398,-97.0727,1.878,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T14:12:00Z,27.8398,-97.0727,1.864,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T15:12:00Z,27.8398,-97.0727,1.862,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T16:12:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T17:12:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T18:12:00Z,27.8398,-97.0727,1.858,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T19:18:00Z,27.8398,-97.0727,1.842,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T20:12:00Z,27.8398,-97.0727,1.795,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T21:12:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T22:18:00Z,27.8398,-97.0727,1.716,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-02T23:18:00Z,27.8398,-97.0727,1.628,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T00:12:00Z,27.8398,-97.0727,1.559,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T01:12:00Z,27.8398,-97.0727,1.536,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T02:12:00Z,27.8398,-97.0727,1.503,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T03:12:00Z,27.8398,-97.0727,1.478,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T04:12:00Z,27.8398,-97.0727,1.509,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T05:12:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T07:12:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T08:12:00Z,27.8398,-97.0727,1.774,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T09:12:00Z,27.8398,-97.0727,1.817,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T10:12:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T11:12:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T12:12:00Z,27.8398,-97.0727,1.853,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T13:18:00Z,27.8398,-97.0727,1.82,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T14:12:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T15:12:00Z,27.8398,-97.0727,1.852,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T16:12:00Z,27.8398,-97.0727,1.84,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T17:18:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T18:12:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T19:12:00Z,27.8398,-97.0727,1.815,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T20:18:00Z,27.8398,-97.0727,1.799,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T21:18:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T22:12:00Z,27.8398,-97.0727,1.713,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-03T23:12:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T00:12:00Z,27.8398,-97.0727,1.583,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T01:12:00Z,27.8398,-97.0727,1.522,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T02:12:00Z,27.8398,-97.0727,1.491,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T03:12:00Z,27.8398,-97.0727,1.48,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T04:12:00Z,27.8398,-97.0727,1.475,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T05:12:00Z,27.8398,-97.0727,1.49,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T07:12:00Z,27.8398,-97.0727,1.658,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T08:12:00Z,27.8398,-97.0727,1.716,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T09:12:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T10:12:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T11:12:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T12:18:00Z,27.8398,-97.0727,1.827,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T13:12:00Z,27.8398,-97.0727,1.839,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T14:12:00Z,27.8398,-97.0727,1.837,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T15:12:00Z,27.8398,-97.0727,1.857,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T16:12:00Z,27.8398,-97.0727,1.821,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T17:12:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T18:12:00Z,27.8398,-97.0727,1.816,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T19:18:00Z,27.8398,-97.0727,1.817,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T20:12:00Z,27.8398,-97.0727,1.812,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-04T21:12:00Z,27.8398,-97.0727,1.799,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-05T14:18:00Z,27.8398,-97.0727,1.809,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-05T15:12:00Z,27.8398,-97.0727,1.812,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-05T16:12:00Z,27.8398,-97.0727,1.819,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-05T17:12:00Z,27.8398,-97.0727,1.796,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-05T18:12:00Z,27.8398,-97.0727,1.795,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-05T19:12:00Z,27.8398,-97.0727,1.798,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-05T20:12:00Z,27.8398,-97.0727,1.784,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-05T21:12:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-05T22:12:00Z,27.8398,-97.0727,1.726,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-05T23:12:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T00:12:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T01:12:00Z,27.8398,-97.0727,1.567,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T02:12:00Z,27.8398,-97.0727,1.529,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T03:12:00Z,27.8398,-97.0727,1.496,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T04:12:00Z,27.8398,-97.0727,1.463,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T05:12:00Z,27.8398,-97.0727,1.451,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T06:18:00Z,27.8398,-97.0727,1.489,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T07:18:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T08:18:00Z,27.8398,-97.0727,1.564,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T09:30:00Z,27.8398,-97.0727,1.654,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T10:12:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T11:12:00Z,27.8398,-97.0727,1.735,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T12:12:00Z,27.8398,-97.0727,1.771,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T13:12:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T14:12:00Z,27.8398,-97.0727,1.771,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T15:12:00Z,27.8398,-97.0727,1.783,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T16:12:00Z,27.8398,-97.0727,1.777,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T17:12:00Z,27.8398,-97.0727,1.763,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T18:12:00Z,27.8398,-97.0727,1.757,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T19:12:00Z,27.8398,-97.0727,1.759,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T20:18:00Z,27.8398,-97.0727,1.748,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T21:18:00Z,27.8398,-97.0727,1.744,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T22:18:00Z,27.8398,-97.0727,1.731,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-06T23:12:00Z,27.8398,-97.0727,1.708,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T00:12:00Z,27.8398,-97.0727,1.683,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T01:12:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T02:12:00Z,27.8398,-97.0727,1.561,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T03:12:00Z,27.8398,-97.0727,1.525,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T04:12:00Z,27.8398,-97.0727,1.518,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T05:12:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T07:06:00Z,27.8398,-97.0727,1.491,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T08:12:00Z,27.8398,-97.0727,1.52,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T09:12:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T10:12:00Z,27.8398,-97.0727,1.65,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T11:12:00Z,27.8398,-97.0727,1.705,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T12:12:00Z,27.8398,-97.0727,1.777,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T13:12:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T14:12:00Z,27.8398,-97.0727,1.758,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T15:12:00Z,27.8398,-97.0727,1.782,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T16:12:00Z,27.8398,-97.0727,1.768,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T17:12:00Z,27.8398,-97.0727,1.747,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T18:12:00Z,27.8398,-97.0727,1.706,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T19:12:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T20:12:00Z,27.8398,-97.0727,1.743,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T21:12:00Z,27.8398,-97.0727,1.723,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T22:12:00Z,27.8398,-97.0727,1.754,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-07T23:12:00Z,27.8398,-97.0727,1.748,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T00:12:00Z,27.8398,-97.0727,1.71,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T01:12:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T02:12:00Z,27.8398,-97.0727,1.535,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T03:12:00Z,27.8398,-97.0727,1.599,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T04:12:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T05:12:00Z,27.8398,-97.0727,1.55,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T06:18:00Z,27.8398,-97.0727,1.54,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T07:36:00Z,27.8398,-97.0727,1.514,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T08:18:00Z,27.8398,-97.0727,1.525,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T09:18:00Z,27.8398,-97.0727,1.569,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T10:12:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T11:12:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T12:12:00Z,27.8398,-97.0727,1.71,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T13:12:00Z,27.8398,-97.0727,1.741,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T14:12:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T15:18:00Z,27.8398,-97.0727,1.754,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T16:12:00Z,27.8398,-97.0727,1.742,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T17:12:00Z,27.8398,-97.0727,1.7,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T18:12:00Z,27.8398,-97.0727,1.719,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T19:18:00Z,27.8398,-97.0727,1.708,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T20:12:00Z,27.8398,-97.0727,1.7,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T21:12:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T22:24:00Z,27.8398,-97.0727,1.665,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-08T23:18:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T00:12:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T01:12:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T02:12:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T03:12:00Z,27.8398,-97.0727,1.636,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T04:12:00Z,27.8398,-97.0727,1.626,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T05:12:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T07:06:00Z,27.8398,-97.0727,1.56,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T08:18:00Z,27.8398,-97.0727,1.54,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T09:12:00Z,27.8398,-97.0727,1.556,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T10:12:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T11:18:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T12:12:00Z,27.8398,-97.0727,1.66,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T13:12:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T14:12:00Z,27.8398,-97.0727,1.696,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T15:18:00Z,27.8398,-97.0727,1.693,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T16:12:00Z,27.8398,-97.0727,1.686,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T17:12:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T18:18:00Z,27.8398,-97.0727,1.666,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T19:12:00Z,27.8398,-97.0727,1.651,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T20:12:00Z,27.8398,-97.0727,1.639,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T21:12:00Z,27.8398,-97.0727,1.64,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T22:18:00Z,27.8398,-97.0727,1.609,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-09T23:18:00Z,27.8398,-97.0727,1.628,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T00:12:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T01:12:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T02:12:00Z,27.8398,-97.0727,1.675,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T03:12:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T04:18:00Z,27.8398,-97.0727,1.664,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T05:12:00Z,27.8398,-97.0727,1.726,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T06:18:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T07:24:00Z,27.8398,-97.0727,1.668,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T08:18:00Z,27.8398,-97.0727,1.626,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T09:12:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T10:12:00Z,27.8398,-97.0727,1.602,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T11:12:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T12:18:00Z,27.8398,-97.0727,1.734,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T13:12:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T14:12:00Z,27.8398,-97.0727,1.722,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T15:18:00Z,27.8398,-97.0727,1.728,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T16:18:00Z,27.8398,-97.0727,1.731,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T17:18:00Z,27.8398,-97.0727,1.724,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T18:18:00Z,27.8398,-97.0727,1.704,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T19:18:00Z,27.8398,-97.0727,1.632,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T20:18:00Z,27.8398,-97.0727,1.614,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T21:18:00Z,27.8398,-97.0727,1.595,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T22:24:00Z,27.8398,-97.0727,1.564,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-10T23:18:00Z,27.8398,-97.0727,1.579,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T00:12:00Z,27.8398,-97.0727,1.62,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T01:12:00Z,27.8398,-97.0727,1.628,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T02:12:00Z,27.8398,-97.0727,1.689,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T03:12:00Z,27.8398,-97.0727,1.724,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T04:12:00Z,27.8398,-97.0727,1.769,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T05:12:00Z,27.8398,-97.0727,1.721,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T07:12:00Z,27.8398,-97.0727,1.691,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T08:12:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T09:12:00Z,27.8398,-97.0727,1.666,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T10:12:00Z,27.8398,-97.0727,1.678,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T11:12:00Z,27.8398,-97.0727,1.69,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T12:12:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T13:12:00Z,27.8398,-97.0727,1.718,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T14:12:00Z,27.8398,-97.0727,1.727,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T15:12:00Z,27.8398,-97.0727,1.7,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T16:12:00Z,27.8398,-97.0727,1.746,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T17:18:00Z,27.8398,-97.0727,1.768,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T18:18:00Z,27.8398,-97.0727,1.709,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T19:18:00Z,27.8398,-97.0727,1.69,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T20:18:00Z,27.8398,-97.0727,1.667,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T21:12:00Z,27.8398,-97.0727,1.605,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T22:18:00Z,27.8398,-97.0727,1.579,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-11T23:18:00Z,27.8398,-97.0727,1.565,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T00:12:00Z,27.8398,-97.0727,1.561,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T01:12:00Z,27.8398,-97.0727,1.615,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T02:12:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T03:12:00Z,27.8398,-97.0727,1.73,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T04:12:00Z,27.8398,-97.0727,1.739,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T05:12:00Z,27.8398,-97.0727,1.738,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T07:12:00Z,27.8398,-97.0727,1.771,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T08:18:00Z,27.8398,-97.0727,1.765,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T09:12:00Z,27.8398,-97.0727,1.779,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T10:12:00Z,27.8398,-97.0727,1.766,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T11:12:00Z,27.8398,-97.0727,1.779,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T12:12:00Z,27.8398,-97.0727,1.811,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T13:12:00Z,27.8398,-97.0727,1.775,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T14:12:00Z,27.8398,-97.0727,1.783,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T15:18:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T16:12:00Z,27.8398,-97.0727,1.837,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T17:18:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T18:12:00Z,27.8398,-97.0727,1.811,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T19:12:00Z,27.8398,-97.0727,1.79,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T20:12:00Z,27.8398,-97.0727,1.725,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T21:18:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T22:18:00Z,27.8398,-97.0727,1.653,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-12T23:18:00Z,27.8398,-97.0727,1.602,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T00:12:00Z,27.8398,-97.0727,1.59,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T01:12:00Z,27.8398,-97.0727,1.588,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T02:12:00Z,27.8398,-97.0727,1.655,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T03:12:00Z,27.8398,-97.0727,1.776,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T04:12:00Z,27.8398,-97.0727,1.799,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T05:12:00Z,27.8398,-97.0727,1.862,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T06:18:00Z,27.8398,-97.0727,1.87,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T07:18:00Z,27.8398,-97.0727,1.896,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T08:18:00Z,27.8398,-97.0727,1.912,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T09:12:00Z,27.8398,-97.0727,1.9,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T10:12:00Z,27.8398,-97.0727,1.945,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T11:12:00Z,27.8398,-97.0727,1.899,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T12:12:00Z,27.8398,-97.0727,1.91,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T13:12:00Z,27.8398,-97.0727,1.901,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T14:12:00Z,27.8398,-97.0727,1.924,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T15:12:00Z,27.8398,-97.0727,1.919,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T16:12:00Z,27.8398,-97.0727,1.928,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T17:18:00Z,27.8398,-97.0727,1.902,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T18:12:00Z,27.8398,-97.0727,1.887,1111122 
TCOON,ioos:station:TCOON:009:1,2015-06-13T19:18:00Z,27.8398,-97.0727,1.84,1111122 