owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T04:00:00Z,26.6955,-81.8138,0.989,3.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T05:00:00Z,26.6955,-81.8138,1.05,2.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T06:00:00Z,26.6955,-81.8138,1.13,2.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T07:00:00Z,26.6955,-81.8138,1.18,2.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T08:00:00Z,26.6955,-81.8138,1.22,2.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T09:00:00Z,26.6955,-81.8138,1.26,2.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T11:00:00Z,26.6955,-81.8138,1.18,2.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T12:00:00Z,26.6955,-81.8138,1.128,2.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T13:00:00Z,26.6955,-81.8138,1.118,3.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T14:00:00Z,26.6955,-81.8138,1.139,2.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T16:00:00Z,26.6955,-81.8138,1.31,2.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T17:00:00Z,26.6955,-81.8138,1.387,2.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T18:00:00Z,26.6955,-81.8138,1.422,2.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T19:00:00Z,26.6955,-81.8138,1.461,2.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T20:00:00Z,26.6955,-81.8138,1.442,2.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T21:00:00Z,26.6955,-81.8138,1.366,2.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T22:00:00Z,26.6955,-81.8138,1.274,2.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-01T23:00:00Z,26.6955,-81.8138,1.22,3.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T04:00:00Z,26.6955,-81.8138,0.93,3.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T05:00:00Z,26.6955,-81.8138,0.92,3.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T06:00:00Z,26.6955,-81.8138,0.99,2.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T07:00:00Z,26.6955,-81.8138,1.071,2.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T08:00:00Z,26.6955,-81.8138,1.13,2.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T09:00:00Z,26.6955,-81.8138,1.167,2.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T10:00:00Z,26.6955,-81.8138,1.179,2.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T11:00:00Z,26.6955,-81.8138,1.142,2.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T12:00:00Z,26.6955,-81.8138,1.104,2.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T13:00:00Z,26.6955,-81.8138,1.073,2.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T14:00:00Z,26.6955,-81.8138,1.06,2.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T15:00:00Z,26.6955,-81.8138,1.079,2.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T16:00:00Z,26.6955,-81.8138,1.17,2.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T17:00:00Z,26.6955,-81.8138,1.268,2.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T18:00:00Z,26.6955,-81.8138,1.33,3.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T19:00:00Z,26.6955,-81.8138,1.38,3.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T20:00:00Z,26.6955,-81.8138,1.43,3.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T21:00:00Z,26.6955,-81.8138,1.404,2.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T22:00:00Z,26.6955,-81.8138,1.33,2.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-02T23:00:00Z,26.6955,-81.8138,1.24,2.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T04:00:00Z,26.6955,-81.8138,0.94,4.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T05:00:00Z,26.6955,-81.8138,0.9,3.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T06:00:00Z,26.6955,-81.8138,0.91,3.01,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T07:00:00Z,26.6955,-81.8138,0.988,2.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T08:00:00Z,26.6955,-81.8138,1.072,2.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T09:00:00Z,26.6955,-81.8138,1.13,2.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T10:00:00Z,26.6955,-81.8138,1.17,2.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T11:00:00Z,26.6955,-81.8138,1.17,2.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T12:00:00Z,26.6955,-81.8138,1.13,2.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T13:00:00Z,26.6955,-81.8138,1.07,2.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T14:00:00Z,26.6955,-81.8138,1.03,3.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T15:00:00Z,26.6955,-81.8138,1.012,3.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T16:00:00Z,26.6955,-81.8138,1.07,3.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T17:00:00Z,26.6955,-81.8138,1.18,2.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T18:00:00Z,26.6955,-81.8138,1.266,2.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T19:00:00Z,26.6955,-81.8138,1.32,2.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T20:00:00Z,26.6955,-81.8138,1.38,3.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T21:00:00Z,26.6955,-81.8138,1.43,3.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T22:00:00Z,26.6955,-81.8138,1.42,3.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-03T23:00:00Z,26.6955,-81.8138,1.33,3.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T04:00:00Z,26.6955,-81.8138,0.98,3.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T05:00:00Z,26.6955,-81.8138,0.92,3.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T06:00:00Z,26.6955,-81.8138,0.9,3.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T07:00:00Z,26.6955,-81.8138,0.93,3.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T08:00:00Z,26.6955,-81.8138,1.0,2.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T09:00:00Z,26.6955,-81.8138,1.076,2.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T10:00:00Z,26.6955,-81.8138,1.12,2.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T11:00:00Z,26.6955,-81.8138,1.15,2.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T13:00:00Z,26.6955,-81.8138,1.13,2.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T14:00:00Z,26.6955,-81.8138,1.08,3.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T15:00:00Z,26.6955,-81.8138,1.05,3.42,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T16:00:00Z,26.6955,-81.8138,1.08,3.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T17:00:00Z,26.6955,-81.8138,1.161,3.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T18:00:00Z,26.6955,-81.8138,1.259,2.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T19:00:00Z,26.6955,-81.8138,1.328,3.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T20:00:00Z,26.6955,-81.8138,1.375,3.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T21:00:00Z,26.6955,-81.8138,1.43,3.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T22:00:00Z,26.6955,-81.8138,1.46,3.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-04T23:00:00Z,26.6955,-81.8138,1.421,3.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T04:00:00Z,26.6955,-81.8138,1.1,3.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T05:00:00Z,26.6955,-81.8138,1.03,3.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T06:00:00Z,26.6955,-81.8138,0.98,3.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T07:00:00Z,26.6955,-81.8138,0.988,3.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T08:00:00Z,26.6955,-81.8138,1.03,2.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T09:00:00Z,26.6955,-81.8138,1.12,2.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T10:00:00Z,26.6955,-81.8138,1.17,3.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T11:00:00Z,26.6955,-81.8138,1.22,2.76,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T12:00:00Z,26.6955,-81.8138,1.243,2.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T13:00:00Z,26.6955,-81.8138,1.211,2.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T14:00:00Z,26.6955,-81.8138,1.16,3.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T15:00:00Z,26.6955,-81.8138,1.12,3.38,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T16:00:00Z,26.6955,-81.8138,1.09,3.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T17:00:00Z,26.6955,-81.8138,1.11,3.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T18:00:00Z,26.6955,-81.8138,1.18,2.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T19:00:00Z,26.6955,-81.8138,1.31,3.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T20:00:00Z,26.6955,-81.8138,1.36,3.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T21:00:00Z,26.6955,-81.8138,1.39,3.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T22:00:00Z,26.6955,-81.8138,1.43,3.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-05T23:00:00Z,26.6955,-81.8138,1.458,3.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T04:00:00Z,26.6955,-81.8138,1.11,3.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T05:00:00Z,26.6955,-81.8138,1.034,3.42,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T06:00:00Z,26.6955,-81.8138,0.98,3.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T07:00:00Z,26.6955,-81.8138,0.94,3.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T08:00:00Z,26.6955,-81.8138,0.96,3.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T09:00:00Z,26.6955,-81.8138,1.03,2.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T10:00:00Z,26.6955,-81.8138,1.1,3.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T11:00:00Z,26.6955,-81.8138,1.16,2.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T12:00:00Z,26.6955,-81.8138,1.2,2.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T13:00:00Z,26.6955,-81.8138,1.215,2.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T14:00:00Z,26.6955,-81.8138,1.17,2.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T15:00:00Z,26.6955,-81.8138,1.111,2.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T16:00:00Z,26.6955,-81.8138,1.08,3.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T17:00:00Z,26.6955,-81.8138,1.07,3.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T18:00:00Z,26.6955,-81.8138,1.089,3.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T19:00:00Z,26.6955,-81.8138,1.151,3.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T20:00:00Z,26.6955,-81.8138,1.21,3.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T21:00:00Z,26.6955,-81.8138,1.29,3.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T22:00:00Z,26.6955,-81.8138,1.331,3.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-06T23:00:00Z,26.6955,-81.8138,1.38,3.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T04:00:00Z,26.6955,-81.8138,1.141,3.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T05:00:00Z,26.6955,-81.8138,1.09,3.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T06:00:00Z,26.6955,-81.8138,1.02,3.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T07:00:00Z,26.6955,-81.8138,0.962,3.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T08:00:00Z,26.6955,-81.8138,0.95,3.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T09:00:00Z,26.6955,-81.8138,1.0,3.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T10:00:00Z,26.6955,-81.8138,1.079,3.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T11:00:00Z,26.6955,-81.8138,1.145,3.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T12:00:00Z,26.6955,-81.8138,1.2,3.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T14:00:00Z,26.6955,-81.8138,1.23,3.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T15:00:00Z,26.6955,-81.8138,1.17,3.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T16:00:00Z,26.6955,-81.8138,1.1,3.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T17:00:00Z,26.6955,-81.8138,1.088,3.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T18:00:00Z,26.6955,-81.8138,1.05,3.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T19:00:00Z,26.6955,-81.8138,1.04,3.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T20:00:00Z,26.6955,-81.8138,1.08,3.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T21:00:00Z,26.6955,-81.8138,1.179,3.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T22:00:00Z,26.6955,-81.8138,1.25,4.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-07T23:00:00Z,26.6955,-81.8138,1.29,3.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T04:00:00Z,26.6955,-81.8138,1.131,3.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T05:00:00Z,26.6955,-81.8138,1.09,3.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T06:00:00Z,26.6955,-81.8138,1.038,3.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T07:00:00Z,26.6955,-81.8138,0.968,3.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T08:00:00Z,26.6955,-81.8138,0.92,3.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T09:00:00Z,26.6955,-81.8138,0.93,3.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T10:00:00Z,26.6955,-81.8138,0.99,3.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T11:00:00Z,26.6955,-81.8138,1.072,3.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T12:00:00Z,26.6955,-81.8138,1.143,3.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T13:00:00Z,26.6955,-81.8138,1.19,3.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T14:00:00Z,26.6955,-81.8138,1.23,2.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T15:00:00Z,26.6955,-81.8138,1.211,2.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T16:00:00Z,26.6955,-81.8138,1.15,2.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T17:00:00Z,26.6955,-81.8138,1.09,4.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T18:00:00Z,26.6955,-81.8138,1.047,3.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T19:00:00Z,26.6955,-81.8138,1.028,3.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T20:00:00Z,26.6955,-81.8138,1.0,3.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T21:00:00Z,26.6955,-81.8138,0.99,3.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T22:00:00Z,26.6955,-81.8138,1.04,3.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-08T23:00:00Z,26.6955,-81.8138,1.12,3.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T04:00:00Z,26.6955,-81.8138,1.148,3.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T05:00:00Z,26.6955,-81.8138,1.08,3.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T06:00:00Z,26.6955,-81.8138,1.04,3.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T07:00:00Z,26.6955,-81.8138,0.99,3.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T08:00:00Z,26.6955,-81.8138,0.94,3.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T09:00:00Z,26.6955,-81.8138,0.93,3.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T10:00:00Z,26.6955,-81.8138,0.972,3.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T11:00:00Z,26.6955,-81.8138,1.06,3.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T12:00:00Z,26.6955,-81.8138,1.14,3.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T13:00:00Z,26.6955,-81.8138,1.215,2.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T14:00:00Z,26.6955,-81.8138,1.262,2.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T15:00:00Z,26.6955,-81.8138,1.31,3.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T16:00:00Z,26.6955,-81.8138,1.35,3.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T18:00:00Z,26.6955,-81.8138,1.253,3.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T19:00:00Z,26.6955,-81.8138,1.222,3.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T20:00:00Z,26.6955,-81.8138,1.18,3.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T21:00:00Z,26.6955,-81.8138,1.123,4.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T22:00:00Z,26.6955,-81.8138,1.071,4.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-09T23:00:00Z,26.6955,-81.8138,1.07,3.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T04:00:00Z,26.6955,-81.8138,1.24,3.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T05:00:00Z,26.6955,-81.8138,1.173,3.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T06:00:00Z,26.6955,-81.8138,1.11,3.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T07:00:00Z,26.6955,-81.8138,1.052,3.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T08:00:00Z,26.6955,-81.8138,1.01,3.69,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T09:00:00Z,26.6955,-81.8138,0.97,3.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T10:00:00Z,26.6955,-81.8138,0.96,3.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T11:00:00Z,26.6955,-81.8138,1.018,3.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T12:00:00Z,26.6955,-81.8138,1.107,3.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T13:00:00Z,26.6955,-81.8138,1.18,3.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T14:00:00Z,26.6955,-81.8138,1.253,3.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T15:00:00Z,26.6955,-81.8138,1.31,3.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T16:00:00Z,26.6955,-81.8138,1.326,3.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T17:00:00Z,26.6955,-81.8138,1.28,3.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T18:00:00Z,26.6955,-81.8138,1.229,3.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T19:00:00Z,26.6955,-81.8138,1.18,3.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T20:00:00Z,26.6955,-81.8138,1.13,3.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T21:00:00Z,26.6955,-81.8138,1.08,3.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T22:00:00Z,26.6955,-81.8138,1.04,4.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-10T23:00:00Z,26.6955,-81.8138,1.0,3.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T04:00:00Z,26.6955,-81.8138,1.17,3.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T05:00:00Z,26.6955,-81.8138,1.184,4.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T06:00:00Z,26.6955,-81.8138,1.17,3.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T07:00:00Z,26.6955,-81.8138,1.11,3.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T08:00:00Z,26.6955,-81.8138,1.05,3.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T09:00:00Z,26.6955,-81.8138,1.01,3.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T10:00:00Z,26.6955,-81.8138,0.99,3.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T11:00:00Z,26.6955,-81.8138,0.998,3.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T12:00:00Z,26.6955,-81.8138,1.063,2.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T13:00:00Z,26.6955,-81.8138,1.153,3.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T14:00:00Z,26.6955,-81.8138,1.24,3.42,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T15:00:00Z,26.6955,-81.8138,1.306,3.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T16:00:00Z,26.6955,-81.8138,1.364,3.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T17:00:00Z,26.6955,-81.8138,1.4,3.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T18:00:00Z,26.6955,-81.8138,1.378,3.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T19:00:00Z,26.6955,-81.8138,1.349,3.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T20:00:00Z,26.6955,-81.8138,1.239,2.8,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T21:00:00Z,26.6955,-81.8138,1.24,3.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T22:00:00Z,26.6955,-81.8138,1.141,3.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-11T23:00:00Z,26.6955,-81.8138,1.09,3.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T04:00:00Z,26.6955,-81.8138,1.177,3.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T05:00:00Z,26.6955,-81.8138,1.18,3.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T06:00:00Z,26.6955,-81.8138,1.21,3.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T07:00:00Z,26.6955,-81.8138,1.24,3.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T08:00:00Z,26.6955,-81.8138,1.26,3.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T09:00:00Z,26.6955,-81.8138,1.251,3.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T10:00:00Z,26.6955,-81.8138,1.187,3.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T11:00:00Z,26.6955,-81.8138,1.13,3.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T12:00:00Z,26.6955,-81.8138,1.14,3.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T13:00:00Z,26.6955,-81.8138,1.207,3.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T14:00:00Z,26.6955,-81.8138,1.273,3.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T15:00:00Z,26.6955,-81.8138,1.334,3.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T16:00:00Z,26.6955,-81.8138,1.375,3.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T17:00:00Z,26.6955,-81.8138,1.402,3.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T18:00:00Z,26.6955,-81.8138,1.349,3.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T19:00:00Z,26.6955,-81.8138,1.261,2.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T20:00:00Z,26.6955,-81.8138,1.2,3.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T21:00:00Z,26.6955,-81.8138,1.144,3.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T22:00:00Z,26.6955,-81.8138,1.09,3.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-12T23:00:00Z,26.6955,-81.8138,1.04,2.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T04:00:00Z,26.6955,-81.8138,1.01,2.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T05:00:00Z,26.6955,-81.8138,1.062,2.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T06:00:00Z,26.6955,-81.8138,1.1,2.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T07:00:00Z,26.6955,-81.8138,1.11,2.63,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T08:00:00Z,26.6955,-81.8138,1.106,2.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T09:00:00Z,26.6955,-81.8138,1.077,2.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T10:00:00Z,26.6955,-81.8138,1.04,2.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T11:00:00Z,26.6955,-81.8138,1.01,2.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T12:00:00Z,26.6955,-81.8138,1.0,2.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T13:00:00Z,26.6955,-81.8138,1.03,2.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T15:00:00Z,26.6955,-81.8138,1.17,2.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T16:00:00Z,26.6955,-81.8138,1.239,3.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T17:00:00Z,26.6955,-81.8138,1.291,3.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T18:00:00Z,26.6955,-81.8138,1.328,3.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T19:00:00Z,26.6955,-81.8138,1.3,3.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T20:00:00Z,26.6955,-81.8138,1.22,3.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T21:00:00Z,26.6955,-81.8138,1.14,3.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T22:00:00Z,26.6955,-81.8138,1.039,3.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-13T23:00:00Z,26.6955,-81.8138,1.03,3.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-14T04:00:00Z,26.6955,-81.8138,0.891,3.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-14T05:00:00Z,26.6955,-81.8138,0.942,3.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-14T06:00:00Z,26.6955,-81.8138,1.0,3.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-14T07:00:00Z,26.6955,-81.8138,1.05,3.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-07-14T08:00:00Z,26.6955,-81.8138,1.073,3.24,11111222 