owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T00:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T00:30:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T01:00:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T03:00:00Z,28.1384,-96.8285,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T03:30:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T04:00:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T04:30:00Z,28.1384,-96.8285,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T05:00:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T05:30:00Z,28.1384,-96.8285,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T06:00:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T07:00:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T07:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T08:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T10:00:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T10:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T11:00:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T11:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T12:00:00Z,28.1384,-96.8285,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T12:30:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T13:00:00Z,28.1384,-96.8285,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T13:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T14:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T15:00:00Z,28.1384,-96.8285,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T15:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T17:00:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T17:30:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T18:00:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T18:30:00Z,28.1384,-96.8285,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T19:00:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T20:30:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-01T22:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T00:00:00Z,28.1384,-96.8285,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T02:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T02:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T03:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T03:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T04:00:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T05:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T06:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T07:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T07:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T08:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T09:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T09:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T10:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T10:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T11:00:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T11:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T12:00:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T12:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T13:00:00Z,28.1384,-96.8285,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T14:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T15:00:00Z,28.1384,-96.8285,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T15:30:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T16:30:00Z,28.1384,-96.8285,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T18:00:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T18:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T19:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T20:30:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T21:30:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T22:00:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-02T23:00:00Z,28.1384,-96.8285,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T00:00:00Z,28.1384,-96.8285,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T00:30:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T01:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T01:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T02:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T02:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T03:00:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T03:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T04:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T04:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T05:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T06:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T06:30:00Z,28.1384,-96.8285,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T07:00:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T08:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T08:30:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T09:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T09:30:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T11:00:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T11:30:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T12:30:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T13:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T14:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T14:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T15:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T15:30:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T16:00:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T16:30:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T17:00:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T18:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T19:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T20:30:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T21:00:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T22:00:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-03T22:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T00:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T01:00:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T01:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T02:00:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T02:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T03:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T04:30:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T07:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T08:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T14:00:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T14:30:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T15:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T16:30:00Z,28.1384,-96.8285,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T20:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T21:00:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T22:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T23:00:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-04T23:30:00Z,28.1384,-96.8285,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-05T00:30:00Z,28.1384,-96.8285,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-05T01:30:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-05T02:00:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-05T17:00:00Z,28.1384,-96.8285,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-05T21:00:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-05T21:30:00Z,28.1384,-96.8285,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-05T22:00:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-05T22:30:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-05T23:30:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-06T00:00:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-06T15:30:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-06T16:00:00Z,28.1384,-96.8285,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-06T16:30:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-06T17:00:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-06T17:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-06T18:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-06T19:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-06T19:30:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-06T20:00:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-06T21:00:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-06T21:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-06T22:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-06T22:30:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-06T23:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T00:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T00:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T01:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T01:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T02:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T14:00:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T15:00:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T15:30:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T16:00:00Z,28.1384,-96.8285,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T16:30:00Z,28.1384,-96.8285,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T17:00:00Z,28.1384,-96.8285,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T17:30:00Z,28.1384,-96.8285,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T18:00:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T18:30:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T19:00:00Z,28.1384,-96.8285,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T20:00:00Z,28.1384,-96.8285,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T20:30:00Z,28.1384,-96.8285,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T21:00:00Z,28.1384,-96.8285,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T21:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T22:00:00Z,28.1384,-96.8285,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T22:30:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T23:00:00Z,28.1384,-96.8285,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-07T23:30:00Z,28.1384,-96.8285,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T01:00:00Z,28.1384,-96.8285,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T02:00:00Z,28.1384,-96.8285,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T03:00:00Z,28.1384,-96.8285,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T03:30:00Z,28.1384,-96.8285,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T05:30:00Z,28.1384,-96.8285,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T06:00:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T07:00:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T15:00:00Z,28.1384,-96.8285,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T15:30:00Z,28.1384,-96.8285,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T16:00:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T16:30:00Z,28.1384,-96.8285,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T17:00:00Z,28.1384,-96.8285,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T17:30:00Z,28.1384,-96.8285,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T18:00:00Z,28.1384,-96.8285,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T18:30:00Z,28.1384,-96.8285,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T19:00:00Z,28.1384,-96.8285,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T20:00:00Z,28.1384,-96.8285,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T20:30:00Z,28.1384,-96.8285,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T21:00:00Z,28.1384,-96.8285,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T21:30:00Z,28.1384,-96.8285,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T22:00:00Z,28.1384,-96.8285,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T22:30:00Z,28.1384,-96.8285,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-08T23:30:00Z,28.1384,-96.8285,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T00:00:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T00:30:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T01:00:00Z,28.1384,-96.8285,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T02:00:00Z,28.1384,-96.8285,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T02:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T03:00:00Z,28.1384,-96.8285,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T03:30:00Z,28.1384,-96.8285,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T04:30:00Z,28.1384,-96.8285,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T05:00:00Z,28.1384,-96.8285,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T05:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T06:30:00Z,28.1384,-96.8285,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T14:00:00Z,28.1384,-96.8285,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T14:30:00Z,28.1384,-96.8285,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T15:00:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T15:30:00Z,28.1384,-96.8285,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T16:00:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T16:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T17:00:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T17:30:00Z,28.1384,-96.8285,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T18:00:00Z,28.1384,-96.8285,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T18:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T19:00:00Z,28.1384,-96.8285,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T19:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T20:00:00Z,28.1384,-96.8285,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T20:30:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T21:00:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T21:30:00Z,28.1384,-96.8285,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T22:00:00Z,28.1384,-96.8285,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T22:30:00Z,28.1384,-96.8285,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T23:00:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-09T23:30:00Z,28.1384,-96.8285,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T00:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T01:00:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T01:30:00Z,28.1384,-96.8285,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T02:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T03:00:00Z,28.1384,-96.8285,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T03:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T04:00:00Z,28.1384,-96.8285,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T04:30:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T05:30:00Z,28.1384,-96.8285,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T06:00:00Z,28.1384,-96.8285,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T07:00:00Z,28.1384,-96.8285,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T07:30:00Z,28.1384,-96.8285,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T08:00:00Z,28.1384,-96.8285,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T08:30:00Z,28.1384,-96.8285,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T09:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T14:00:00Z,28.1384,-96.8285,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T14:30:00Z,28.1384,-96.8285,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T15:00:00Z,28.1384,-96.8285,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T15:30:00Z,28.1384,-96.8285,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T16:00:00Z,28.1384,-96.8285,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T16:30:00Z,28.1384,-96.8285,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T17:00:00Z,28.1384,-96.8285,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T17:30:00Z,28.1384,-96.8285,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T18:00:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T18:30:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T19:00:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T19:30:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T20:00:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T22:00:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-10T23:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-11T00:00:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-11T00:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2013-10-11T01:00:00Z,28.1384,-96.8285,0.0,35.3,1111122 