owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T00:00:00Z,26.5545,-82.1715,1.33,7.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T01:00:00Z,26.5545,-82.1715,1.44,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T02:00:00Z,26.5545,-82.1715,1.569,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T03:00:00Z,26.5545,-82.1715,1.693,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T04:00:00Z,26.5545,-82.1715,1.772,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T05:00:00Z,26.5545,-82.1715,1.841,5.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T06:00:00Z,26.5545,-82.1715,1.84,5.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T07:00:00Z,26.5545,-82.1715,1.79,5.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T08:00:00Z,26.5545,-82.1715,1.76,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T09:00:00Z,26.5545,-82.1715,1.734,5.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T10:00:00Z,26.5545,-82.1715,1.788,5.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T11:00:00Z,26.5545,-82.1715,1.86,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T12:00:00Z,26.5545,-82.1715,1.96,5.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T13:00:00Z,26.5545,-82.1715,2.08,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T14:00:00Z,26.5545,-82.1715,2.164,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T15:00:00Z,26.5545,-82.1715,2.19,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T16:00:00Z,26.5545,-82.1715,2.17,5.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T17:00:00Z,26.5545,-82.1715,2.1,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T18:00:00Z,26.5545,-82.1715,1.99,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T19:00:00Z,26.5545,-82.1715,1.856,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T20:00:00Z,26.5545,-82.1715,1.7,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T21:00:00Z,26.5545,-82.1715,1.55,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T22:00:00Z,26.5545,-82.1715,1.411,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-01T23:00:00Z,26.5545,-82.1715,1.31,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T00:00:00Z,26.5545,-82.1715,1.259,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T01:00:00Z,26.5545,-82.1715,1.289,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T02:00:00Z,26.5545,-82.1715,1.393,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T03:00:00Z,26.5545,-82.1715,1.533,6.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T04:00:00Z,26.5545,-82.1715,1.66,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T05:00:00Z,26.5545,-82.1715,1.76,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T06:00:00Z,26.5545,-82.1715,1.83,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T07:00:00Z,26.5545,-82.1715,1.868,5.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T08:00:00Z,26.5545,-82.1715,1.83,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T09:00:00Z,26.5545,-82.1715,1.82,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T10:00:00Z,26.5545,-82.1715,1.81,5.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T11:00:00Z,26.5545,-82.1715,1.85,5.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T12:00:00Z,26.5545,-82.1715,1.89,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T13:00:00Z,26.5545,-82.1715,1.97,5.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T14:00:00Z,26.5545,-82.1715,2.09,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T15:00:00Z,26.5545,-82.1715,2.18,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T16:00:00Z,26.5545,-82.1715,2.2,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T17:00:00Z,26.5545,-82.1715,2.17,5.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T18:00:00Z,26.5545,-82.1715,2.091,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T19:00:00Z,26.5545,-82.1715,1.983,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T20:00:00Z,26.5545,-82.1715,1.847,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T21:00:00Z,26.5545,-82.1715,1.69,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T22:00:00Z,26.5545,-82.1715,1.548,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-02T23:00:00Z,26.5545,-82.1715,1.408,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T00:00:00Z,26.5545,-82.1715,1.29,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T01:00:00Z,26.5545,-82.1715,1.22,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T02:00:00Z,26.5545,-82.1715,1.26,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T03:00:00Z,26.5545,-82.1715,1.38,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T04:00:00Z,26.5545,-82.1715,1.54,5.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T05:00:00Z,26.5545,-82.1715,1.67,5.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T06:00:00Z,26.5545,-82.1715,1.77,5.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T07:00:00Z,26.5545,-82.1715,1.84,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T08:00:00Z,26.5545,-82.1715,1.81,5.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T09:00:00Z,26.5545,-82.1715,1.77,5.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T10:00:00Z,26.5545,-82.1715,1.74,4.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T11:00:00Z,26.5545,-82.1715,1.76,4.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T12:00:00Z,26.5545,-82.1715,1.8,4.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T13:00:00Z,26.5545,-82.1715,1.89,5.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T14:00:00Z,26.5545,-82.1715,1.99,5.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T15:00:00Z,26.5545,-82.1715,2.099,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T16:00:00Z,26.5545,-82.1715,2.2,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T17:00:00Z,26.5545,-82.1715,2.232,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T18:00:00Z,26.5545,-82.1715,2.209,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T19:00:00Z,26.5545,-82.1715,2.151,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T20:00:00Z,26.5545,-82.1715,2.022,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T21:00:00Z,26.5545,-82.1715,1.869,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T22:00:00Z,26.5545,-82.1715,1.7,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-03T23:00:00Z,26.5545,-82.1715,1.56,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T00:00:00Z,26.5545,-82.1715,1.43,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T01:00:00Z,26.5545,-82.1715,1.33,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T02:00:00Z,26.5545,-82.1715,1.291,6.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T03:00:00Z,26.5545,-82.1715,1.366,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T04:00:00Z,26.5545,-82.1715,1.493,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T05:00:00Z,26.5545,-82.1715,1.611,5.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T06:00:00Z,26.5545,-82.1715,1.72,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T07:00:00Z,26.5545,-82.1715,1.78,5.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T08:00:00Z,26.5545,-82.1715,1.82,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T09:00:00Z,26.5545,-82.1715,1.8,5.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T10:00:00Z,26.5545,-82.1715,1.75,5.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T11:00:00Z,26.5545,-82.1715,1.71,5.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T12:00:00Z,26.5545,-82.1715,1.719,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T13:00:00Z,26.5545,-82.1715,1.76,5.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T14:00:00Z,26.5545,-82.1715,1.838,5.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T15:00:00Z,26.5545,-82.1715,1.938,5.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T16:00:00Z,26.5545,-82.1715,2.055,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T17:00:00Z,26.5545,-82.1715,2.148,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T18:00:00Z,26.5545,-82.1715,2.19,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T19:00:00Z,26.5545,-82.1715,2.16,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T20:00:00Z,26.5545,-82.1715,2.081,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T21:00:00Z,26.5545,-82.1715,1.962,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T22:00:00Z,26.5545,-82.1715,1.826,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-04T23:00:00Z,26.5545,-82.1715,1.68,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T00:00:00Z,26.5545,-82.1715,1.551,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T01:00:00Z,26.5545,-82.1715,1.44,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T02:00:00Z,26.5545,-82.1715,1.367,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T03:00:00Z,26.5545,-82.1715,1.38,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T04:00:00Z,26.5545,-82.1715,1.48,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T05:00:00Z,26.5545,-82.1715,1.62,6.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T06:00:00Z,26.5545,-82.1715,1.739,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T07:00:00Z,26.5545,-82.1715,1.82,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T08:00:00Z,26.5545,-82.1715,1.88,5.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T09:00:00Z,26.5545,-82.1715,1.87,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T10:00:00Z,26.5545,-82.1715,1.85,5.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T11:00:00Z,26.5545,-82.1715,1.8,5.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T12:00:00Z,26.5545,-82.1715,1.76,5.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T13:00:00Z,26.5545,-82.1715,1.74,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T14:00:00Z,26.5545,-82.1715,1.784,5.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T15:00:00Z,26.5545,-82.1715,1.859,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T16:00:00Z,26.5545,-82.1715,1.952,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T17:00:00Z,26.5545,-82.1715,2.069,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T18:00:00Z,26.5545,-82.1715,2.15,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T19:00:00Z,26.5545,-82.1715,2.17,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T20:00:00Z,26.5545,-82.1715,2.131,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T21:00:00Z,26.5545,-82.1715,2.049,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T22:00:00Z,26.5545,-82.1715,1.963,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-05T23:00:00Z,26.5545,-82.1715,1.84,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T00:00:00Z,26.5545,-82.1715,1.7,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T01:00:00Z,26.5545,-82.1715,1.559,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T02:00:00Z,26.5545,-82.1715,1.448,8.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T03:00:00Z,26.5545,-82.1715,1.38,8.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T04:00:00Z,26.5545,-82.1715,1.44,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T05:00:00Z,26.5545,-82.1715,1.562,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T06:00:00Z,26.5545,-82.1715,1.7,5.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T07:00:00Z,26.5545,-82.1715,1.83,5.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T08:00:00Z,26.5545,-82.1715,1.915,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T09:00:00Z,26.5545,-82.1715,1.95,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T10:00:00Z,26.5545,-82.1715,1.91,5.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T11:00:00Z,26.5545,-82.1715,1.857,5.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T12:00:00Z,26.5545,-82.1715,1.8,5.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T13:00:00Z,26.5545,-82.1715,1.75,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T14:00:00Z,26.5545,-82.1715,1.73,5.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T15:00:00Z,26.5545,-82.1715,1.763,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T16:00:00Z,26.5545,-82.1715,1.834,5.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T17:00:00Z,26.5545,-82.1715,1.921,5.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T18:00:00Z,26.5545,-82.1715,2.011,6.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T19:00:00Z,26.5545,-82.1715,2.08,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T20:00:00Z,26.5545,-82.1715,2.09,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T21:00:00Z,26.5545,-82.1715,2.084,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T22:00:00Z,26.5545,-82.1715,2.0,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-06T23:00:00Z,26.5545,-82.1715,1.91,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T00:00:00Z,26.5545,-82.1715,1.789,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T01:00:00Z,26.5545,-82.1715,1.68,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T02:00:00Z,26.5545,-82.1715,1.59,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T03:00:00Z,26.5545,-82.1715,1.51,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T04:00:00Z,26.5545,-82.1715,1.5,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T05:00:00Z,26.5545,-82.1715,1.58,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T06:00:00Z,26.5545,-82.1715,1.71,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T07:00:00Z,26.5545,-82.1715,1.84,5.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T08:00:00Z,26.5545,-82.1715,1.94,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T09:00:00Z,26.5545,-82.1715,2.0,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T10:00:00Z,26.5545,-82.1715,1.988,5.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T11:00:00Z,26.5545,-82.1715,1.92,5.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T12:00:00Z,26.5545,-82.1715,1.867,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T13:00:00Z,26.5545,-82.1715,1.81,5.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T14:00:00Z,26.5545,-82.1715,1.769,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T15:00:00Z,26.5545,-82.1715,1.76,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T16:00:00Z,26.5545,-82.1715,1.78,5.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T17:00:00Z,26.5545,-82.1715,1.83,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T18:00:00Z,26.5545,-82.1715,1.895,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T19:00:00Z,26.5545,-82.1715,1.98,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T20:00:00Z,26.5545,-82.1715,2.04,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T21:00:00Z,26.5545,-82.1715,2.022,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T22:00:00Z,26.5545,-82.1715,1.98,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-07T23:00:00Z,26.5545,-82.1715,1.92,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T00:00:00Z,26.5545,-82.1715,1.86,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T01:00:00Z,26.5545,-82.1715,1.78,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T02:00:00Z,26.5545,-82.1715,1.68,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T03:00:00Z,26.5545,-82.1715,1.633,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T04:00:00Z,26.5545,-82.1715,1.582,5.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T05:00:00Z,26.5545,-82.1715,1.56,5.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T06:00:00Z,26.5545,-82.1715,1.611,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T07:00:00Z,26.5545,-82.1715,1.72,5.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T08:00:00Z,26.5545,-82.1715,1.85,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T09:00:00Z,26.5545,-82.1715,1.95,5.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T10:00:00Z,26.5545,-82.1715,1.99,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T11:00:00Z,26.5545,-82.1715,1.97,5.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T12:00:00Z,26.5545,-82.1715,1.922,5.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T13:00:00Z,26.5545,-82.1715,1.86,5.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T14:00:00Z,26.5545,-82.1715,1.791,5.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T15:00:00Z,26.5545,-82.1715,1.722,5.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T16:00:00Z,26.5545,-82.1715,1.67,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T17:00:00Z,26.5545,-82.1715,1.68,6.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T18:00:00Z,26.5545,-82.1715,1.739,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T19:00:00Z,26.5545,-82.1715,1.813,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T20:00:00Z,26.5545,-82.1715,1.902,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T21:00:00Z,26.5545,-82.1715,1.99,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T22:00:00Z,26.5545,-82.1715,1.99,6.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-08T23:00:00Z,26.5545,-82.1715,1.95,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T00:00:00Z,26.5545,-82.1715,1.891,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T01:00:00Z,26.5545,-82.1715,1.83,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T02:00:00Z,26.5545,-82.1715,1.75,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T03:00:00Z,26.5545,-82.1715,1.69,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T04:00:00Z,26.5545,-82.1715,1.64,5.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T05:00:00Z,26.5545,-82.1715,1.647,5.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T06:00:00Z,26.5545,-82.1715,1.71,5.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T07:00:00Z,26.5545,-82.1715,1.79,5.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T08:00:00Z,26.5545,-82.1715,1.894,5.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T09:00:00Z,26.5545,-82.1715,1.97,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T10:00:00Z,26.5545,-82.1715,2.007,5.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T11:00:00Z,26.5545,-82.1715,1.99,5.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T12:00:00Z,26.5545,-82.1715,1.958,5.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T13:00:00Z,26.5545,-82.1715,1.92,5.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T14:00:00Z,26.5545,-82.1715,1.852,5.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T15:00:00Z,26.5545,-82.1715,1.781,5.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T16:00:00Z,26.5545,-82.1715,1.745,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T17:00:00Z,26.5545,-82.1715,1.651,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T18:00:00Z,26.5545,-82.1715,1.63,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T19:00:00Z,26.5545,-82.1715,1.67,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T20:00:00Z,26.5545,-82.1715,1.765,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T21:00:00Z,26.5545,-82.1715,1.818,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T22:00:00Z,26.5545,-82.1715,1.87,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-09T23:00:00Z,26.5545,-82.1715,1.937,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T00:00:00Z,26.5545,-82.1715,1.91,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T01:00:00Z,26.5545,-82.1715,1.85,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T02:00:00Z,26.5545,-82.1715,1.79,5.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T03:00:00Z,26.5545,-82.1715,1.77,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T04:00:00Z,26.5545,-82.1715,1.76,5.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T05:00:00Z,26.5545,-82.1715,1.77,5.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T06:00:00Z,26.5545,-82.1715,1.8,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T07:00:00Z,26.5545,-82.1715,1.84,5.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T08:00:00Z,26.5545,-82.1715,1.894,5.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T09:00:00Z,26.5545,-82.1715,1.97,4.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T10:00:00Z,26.5545,-82.1715,2.04,5.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T11:00:00Z,26.5545,-82.1715,2.08,5.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T12:00:00Z,26.5545,-82.1715,2.07,5.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T13:00:00Z,26.5545,-82.1715,2.02,5.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T14:00:00Z,26.5545,-82.1715,1.96,5.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T15:00:00Z,26.5545,-82.1715,1.871,5.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T16:00:00Z,26.5545,-82.1715,1.79,5.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T17:00:00Z,26.5545,-82.1715,1.71,5.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T18:00:00Z,26.5545,-82.1715,1.649,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T19:00:00Z,26.5545,-82.1715,1.62,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T20:00:00Z,26.5545,-82.1715,1.66,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T21:00:00Z,26.5545,-82.1715,1.707,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T22:00:00Z,26.5545,-82.1715,1.77,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-10T23:00:00Z,26.5545,-82.1715,1.83,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T00:00:00Z,26.5545,-82.1715,1.849,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T01:00:00Z,26.5545,-82.1715,1.869,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T02:00:00Z,26.5545,-82.1715,1.88,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T03:00:00Z,26.5545,-82.1715,1.87,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T04:00:00Z,26.5545,-82.1715,1.87,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T05:00:00Z,26.5545,-82.1715,1.86,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T06:00:00Z,26.5545,-82.1715,1.85,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T07:00:00Z,26.5545,-82.1715,1.87,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T08:00:00Z,26.5545,-82.1715,1.92,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T09:00:00Z,26.5545,-82.1715,1.98,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T10:00:00Z,26.5545,-82.1715,2.04,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T11:00:00Z,26.5545,-82.1715,2.08,5.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T12:00:00Z,26.5545,-82.1715,2.08,5.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T13:00:00Z,26.5545,-82.1715,2.05,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T14:00:00Z,26.5545,-82.1715,2.0,5.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T15:00:00Z,26.5545,-82.1715,1.94,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T16:00:00Z,26.5545,-82.1715,1.86,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T17:00:00Z,26.5545,-82.1715,1.77,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T18:00:00Z,26.5545,-82.1715,1.67,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T19:00:00Z,26.5545,-82.1715,1.59,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T20:00:00Z,26.5545,-82.1715,1.548,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-07-11T21:00:00Z,26.5545,-82.1715,1.574,6.4,1111122 