owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2018-01-01T00:00:00Z,27.9396,-96.8429,2.0,217.4778828,37.86613395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T00:30:00Z,27.9396,-96.8429,2.0,230.2433559,35.74534935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T01:00:00Z,27.9396,-96.8429,2.0,221.4476613,37.43543776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T01:30:00Z,27.9396,-96.8429,2.0,224.07076,38.8181929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T02:00:00Z,27.9396,-96.8429,2.0,222.8167561,38.79882086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T02:30:00Z,27.9396,-96.8429,2.0,225.7701309,36.28492938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T03:00:00Z,27.9396,-96.8429,2.0,229.7160969,39.90280191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T03:30:00Z,27.9396,-96.8429,2.0,223.3173588,35.40595571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T04:00:00Z,27.9396,-96.8429,2.0,227.7280563,37.28558032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T04:30:00Z,27.9396,-96.8429,2.0,227.4695686,39.38000508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T05:00:00Z,27.9396,-96.8429,2.0,226.6320742,38.72274009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T05:30:00Z,27.9396,-96.8429,2.0,230.3922073,37.77110536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T06:00:00Z,27.9396,-96.8429,2.0,220.2409472,41.25339501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T06:30:00Z,27.9396,-96.8429,2.0,230.031777,44.74138688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T07:00:00Z,27.9396,-96.8429,2.0,229.1681235,27.52978206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T07:30:00Z,27.9396,-96.8429,2.0,214.5377555,32.98331245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T08:00:00Z,27.9396,-96.8429,2.0,220.5350649,42.42077911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T08:30:00Z,27.9396,-96.8429,2.0,224.9258362,38.40300118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T09:00:00Z,27.9396,-96.8429,2.0,221.2034949,39.19607761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T09:30:00Z,27.9396,-96.8429,2.0,226.8673588,41.65657691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T10:00:00Z,27.9396,-96.8429,2.0,222.2341142,42.20686437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T10:30:00Z,27.9396,-96.8429,2.0,225.3613464,42.56867628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T11:00:00Z,27.9396,-96.8429,2.0,222.5572747,38.82715029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T11:30:00Z,27.9396,-96.8429,2.0,221.6179194,40.39664466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T12:00:00Z,27.9396,-96.8429,2.0,224.9138803,37.77368661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T12:30:00Z,27.9396,-96.8429,2.0,225.3662605,40.89282211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T13:00:00Z,27.9396,-96.8429,2.0,224.3742596,36.2767391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T13:30:00Z,27.9396,-96.8429,2.0,230.5026827,41.36547473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T14:00:00Z,27.9396,-96.8429,2.0,226.2263843,39.63534786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T14:30:00Z,27.9396,-96.8429,2.0,226.1842383,39.67716976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T15:00:00Z,27.9396,-96.8429,2.0,223.9902646,39.33538356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T15:30:00Z,27.9396,-96.8429,2.0,233.7392402,37.41611685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T16:00:00Z,27.9396,-96.8429,2.0,231.3138876,41.34076076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T16:30:00Z,27.9396,-96.8429,2.0,224.8097989,40.53865439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T17:00:00Z,27.9396,-96.8429,2.0,229.2001838,40.44909517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T17:30:00Z,27.9396,-96.8429,2.0,226.6018772,43.7516594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T18:00:00Z,27.9396,-96.8429,2.0,230.4130066,40.54957583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T18:30:00Z,27.9396,-96.8429,2.0,225.8431401,44.67277583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T19:00:00Z,27.9396,-96.8429,2.0,226.3230509,44.70107158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T19:30:00Z,27.9396,-96.8429,2.0,225.0097521,40.24144754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T20:00:00Z,27.9396,-96.8429,2.0,228.3502242,41.8615671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T20:30:00Z,27.9396,-96.8429,2.0,226.8211934,44.04672519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T21:00:00Z,27.9396,-96.8429,2.0,220.3337792,43.72389393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T21:30:00Z,27.9396,-96.8429,2.0,225.5440446,41.67875478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T22:00:00Z,27.9396,-96.8429,2.0,224.2537134,43.99284146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T22:30:00Z,27.9396,-96.8429,2.0,224.5456284,43.72178519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T23:00:00Z,27.9396,-96.8429,2.0,224.572187,40.75169812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-01T23:30:00Z,27.9396,-96.8429,2.0,223.9454078,39.58346751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T00:00:00Z,27.9396,-96.8429,2.0,225.4453631,40.90736486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T00:30:00Z,27.9396,-96.8429,2.0,226.7899216,38.25193459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T01:00:00Z,27.9396,-96.8429,2.0,226.6981742,33.63770652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T01:30:00Z,27.9396,-96.8429,2.0,222.8094447,40.33455343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T02:00:00Z,27.9396,-96.8429,2.0,222.1518529,40.27704681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T02:30:00Z,27.9396,-96.8429,2.0,222.7057313,38.68853189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T03:00:00Z,27.9396,-96.8429,2.0,217.8291938,39.76757725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T03:30:00Z,27.9396,-96.8429,2.0,217.7261584,40.93857472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T04:00:00Z,27.9396,-96.8429,2.0,221.5280411,42.97195597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T04:30:00Z,27.9396,-96.8429,2.0,221.170647,39.60152775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T05:00:00Z,27.9396,-96.8429,2.0,222.2042411,32.33204138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T05:30:00Z,27.9396,-96.8429,2.0,222.1422904,32.34084724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T06:00:00Z,27.9396,-96.8429,2.0,218.2096056,34.20935545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T06:30:00Z,27.9396,-96.8429,2.0,235.6954863,32.34642639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T07:00:00Z,27.9396,-96.8429,2.0,224.9302351,35.00181138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T07:30:00Z,27.9396,-96.8429,2.0,222.1564346,35.92282005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T08:00:00Z,27.9396,-96.8429,2.0,218.9118149,33.33717445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T08:30:00Z,27.9396,-96.8429,2.0,221.3489046,35.97989716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T09:00:00Z,27.9396,-96.8429,2.0,222.5771738,34.12718857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T09:30:00Z,27.9396,-96.8429,2.0,220.9655776,33.06846383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T10:00:00Z,27.9396,-96.8429,2.0,218.4256489,31.37557011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T10:30:00Z,27.9396,-96.8429,2.0,220.5497667,38.82405955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T11:00:00Z,27.9396,-96.8429,2.0,221.6064239,37.2733068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T11:30:00Z,27.9396,-96.8429,2.0,219.5507679,35.74312801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T12:00:00Z,27.9396,-96.8429,2.0,216.9352129,34.9300229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T12:30:00Z,27.9396,-96.8429,2.0,217.6245511,34.15296473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T13:00:00Z,27.9396,-96.8429,2.0,225.0731402,33.09262456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T13:30:00Z,27.9396,-96.8429,2.0,222.0619576,40.28732059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T14:00:00Z,27.9396,-96.8429,2.0,220.2208074,35.30837861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T14:30:00Z,27.9396,-96.8429,2.0,223.9770369,38.03426087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T15:00:00Z,27.9396,-96.8429,2.0,221.4517141,40.10618531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T15:30:00Z,27.9396,-96.8429,2.0,222.6486907,38.61224676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T16:00:00Z,27.9396,-96.8429,2.0,229.1066002,33.8654529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T16:30:00Z,27.9396,-96.8429,2.0,229.2111555,37.84046643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T17:00:00Z,27.9396,-96.8429,2.0,233.9501667,36.17770861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T17:30:00Z,27.9396,-96.8429,2.0,229.8264466,42.10195364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T18:00:00Z,27.9396,-96.8429,2.0,223.2360649,40.43737875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T18:30:00Z,27.9396,-96.8429,2.0,233.0614773,41.9500298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T19:00:00Z,27.9396,-96.8429,2.0,226.3618076,42.83449078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T19:30:00Z,27.9396,-96.8429,2.0,230.7903023,37.77548544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T20:00:00Z,27.9396,-96.8429,2.0,226.676928,43.2439649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T20:30:00Z,27.9396,-96.8429,2.0,227.5429573,41.27204986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T21:00:00Z,27.9396,-96.8429,2.0,224.7551177,36.44461551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T21:30:00Z,27.9396,-96.8429,2.0,226.8043514,37.72164365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T22:00:00Z,27.9396,-96.8429,2.0,232.2801174,43.96883442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T22:30:00Z,27.9396,-96.8429,2.0,222.9275799,28.16126418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T23:00:00Z,27.9396,-96.8429,2.0,220.1016445,44.3064747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-02T23:30:00Z,27.9396,-96.8429,2.0,229.3041432,45.50339438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T00:00:00Z,27.9396,-96.8429,2.0,225.232403,43.52278139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T00:30:00Z,27.9396,-96.8429,2.0,227.8855331,42.27495831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T01:00:00Z,27.9396,-96.8429,2.0,229.185485,44.07840401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T01:30:00Z,27.9396,-96.8429,2.0,230.3123015,44.06526637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T02:00:00Z,27.9396,-96.8429,2.0,230.2071339,45.03057184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T02:30:00Z,27.9396,-96.8429,2.0,228.1627329,44.21203117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T03:00:00Z,27.9396,-96.8429,2.0,227.1611395,40.12150047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T03:30:00Z,27.9396,-96.8429,2.0,225.8134026,40.33036697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T04:00:00Z,27.9396,-96.8429,2.0,224.2077215,40.4150133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T04:30:00Z,27.9396,-96.8429,2.0,230.0831553,37.0283351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T05:00:00Z,27.9396,-96.8429,2.0,222.5884318,37.31170594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T05:30:00Z,27.9396,-96.8429,2.0,223.5474886,38.78312133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T06:00:00Z,27.9396,-96.8429,2.0,227.0504803,37.54313253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T06:30:00Z,27.9396,-96.8429,2.0,228.5612091,35.8559242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T07:00:00Z,27.9396,-96.8429,2.0,223.7767315,33.79325968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T07:30:00Z,27.9396,-96.8429,2.0,228.6826277,32.47376941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T08:00:00Z,27.9396,-96.8429,2.0,225.5321334,32.71924357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T08:30:00Z,27.9396,-96.8429,2.0,221.4858254,30.34242739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T09:00:00Z,27.9396,-96.8429,2.0,217.3179515,24.2807434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T09:30:00Z,27.9396,-96.8429,2.0,210.0246219,28.67841348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T10:00:00Z,27.9396,-96.8429,2.0,213.9323145,30.79445729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T10:30:00Z,27.9396,-96.8429,2.0,213.4774268,32.17837939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T11:00:00Z,27.9396,-96.8429,2.0,212.5350392,32.20411309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T11:30:00Z,27.9396,-96.8429,2.0,210.6646614,34.52827971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T12:00:00Z,27.9396,-96.8429,2.0,209.4235182,34.97090219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T12:30:00Z,27.9396,-96.8429,2.0,208.0029205,35.99414397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T13:00:00Z,27.9396,-96.8429,2.0,211.6358747,35.36544359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T13:30:00Z,27.9396,-96.8429,2.0,213.5925773,35.96681248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T14:00:00Z,27.9396,-96.8429,2.0,214.5669774,33.15276912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T14:30:00Z,27.9396,-96.8429,2.0,214.8643442,34.6372112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T15:00:00Z,27.9396,-96.8429,2.0,209.8886291,33.55274206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T15:30:00Z,27.9396,-96.8429,2.0,213.2550127,33.626894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T16:00:00Z,27.9396,-96.8429,2.0,211.8830383,31.84452857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T16:30:00Z,27.9396,-96.8429,2.0,210.3248544,36.62065264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T17:00:00Z,27.9396,-96.8429,2.0,207.8122009,35.12800877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T17:30:00Z,27.9396,-96.8429,2.0,210.5728208,32.95078906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T18:00:00Z,27.9396,-96.8429,2.0,205.9096594,30.11733222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T18:30:00Z,27.9396,-96.8429,2.0,202.9306123,33.16048854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T19:00:00Z,27.9396,-96.8429,2.0,206.7130508,32.83453213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T19:30:00Z,27.9396,-96.8429,2.0,207.826115,30.6773418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T20:00:00Z,27.9396,-96.8429,2.0,205.719872,30.02471315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T20:30:00Z,27.9396,-96.8429,2.0,203.3368851,29.86310935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T21:00:00Z,27.9396,-96.8429,2.0,206.2652193,29.08269761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T21:30:00Z,27.9396,-96.8429,2.0,206.1499681,30.2682094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T22:00:00Z,27.9396,-96.8429,2.0,205.8666114,29.72849475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T22:30:00Z,27.9396,-96.8429,2.0,201.4213253,29.13252478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T23:00:00Z,27.9396,-96.8429,2.0,203.9971063,28.35050088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-03T23:30:00Z,27.9396,-96.8429,2.0,203.556471,27.09823795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T00:00:00Z,27.9396,-96.8429,2.0,202.3609963,26.41642292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T00:30:00Z,27.9396,-96.8429,2.0,203.0872981,28.45940969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T01:00:00Z,27.9396,-96.8429,2.0,207.5625182,28.76466756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T01:30:00Z,27.9396,-96.8429,2.0,205.7129934,28.8797732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T02:00:00Z,27.9396,-96.8429,2.0,211.0518983,27.78108889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T02:30:00Z,27.9396,-96.8429,2.0,214.934348,26.17693068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T03:00:00Z,27.9396,-96.8429,2.0,218.5179719,27.18524968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T03:30:00Z,27.9396,-96.8429,2.0,223.1128375,26.62993804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T04:00:00Z,27.9396,-96.8429,2.0,218.4465566,23.11075291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T04:30:00Z,27.9396,-96.8429,2.0,224.0428159,23.28827387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T05:00:00Z,27.9396,-96.8429,2.0,224.7225612,23.39136593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T05:30:00Z,27.9396,-96.8429,2.0,224.5410232,21.19974056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T06:00:00Z,27.9396,-96.8429,2.0,219.2079947,21.37179684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T06:30:00Z,27.9396,-96.8429,2.0,217.3357535,18.92862647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T07:00:00Z,27.9396,-96.8429,2.0,217.5183862,18.89921162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T07:30:00Z,27.9396,-96.8429,2.0,220.3397647,14.27417248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T08:00:00Z,27.9396,-96.8429,2.0,224.1210786,13.37296153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T08:30:00Z,27.9396,-96.8429,2.0,210.1118001,11.99936665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T09:00:00Z,27.9396,-96.8429,2.0,198.5806504,11.17236322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T09:30:00Z,27.9396,-96.8429,2.0,202.1455052,10.50497501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T10:00:00Z,27.9396,-96.8429,2.0,184.9077506,12.85714198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T10:30:00Z,27.9396,-96.8429,2.0,179.0694292,11.70154263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T11:00:00Z,27.9396,-96.8429,2.0,172.3048848,13.59239861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T11:30:00Z,27.9396,-96.8429,2.0,177.3590944,14.32521204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T12:00:00Z,27.9396,-96.8429,2.0,165.031128,13.86032106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T12:30:00Z,27.9396,-96.8429,2.0,168.6341252,14.10664028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T13:00:00Z,27.9396,-96.8429,2.0,163.728891,12.81320022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T13:30:00Z,27.9396,-96.8429,2.0,166.5437137,12.93508794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T14:00:00Z,27.9396,-96.8429,2.0,175.8417599,12.96412357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T14:30:00Z,27.9396,-96.8429,2.0,171.4748769,14.5709883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T15:00:00Z,27.9396,-96.8429,2.0,173.8967501,13.07410035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T15:30:00Z,27.9396,-96.8429,2.0,177.2710823,11.34286119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2018-01-04T16:00:00Z,27.9396,-96.8429,2.0,179.5710182,10.69029934,-99999.0,'11111222,11111222,99999999' 