owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-08T16:45:00Z,26.0257,-81.7332,1.39,35.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-16T16:45:00Z,26.0257,-81.7332,1.69,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-16T17:45:00Z,26.0257,-81.7332,1.64,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-16T18:45:00Z,26.0257,-81.7332,1.53,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-16T19:45:00Z,26.0257,-81.7332,1.38,34.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-16T20:45:00Z,26.0257,-81.7332,1.22,34.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-16T21:45:00Z,26.0257,-81.7332,1.06,34.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-16T22:45:00Z,26.0257,-81.7332,0.92,34.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-16T23:45:00Z,26.0257,-81.7332,0.84,34.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T00:45:00Z,26.0257,-81.7332,0.89,33.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T01:45:00Z,26.0257,-81.7332,1.01,34.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T02:45:00Z,26.0257,-81.7332,1.16,34.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T03:45:00Z,26.0257,-81.7332,1.32,34.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T04:45:00Z,26.0257,-81.7332,1.46,34.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T05:45:00Z,26.0257,-81.7332,1.54,34.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T06:45:00Z,26.0257,-81.7332,1.51,34.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T07:45:00Z,26.0257,-81.7332,1.4,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T08:45:00Z,26.0257,-81.7332,1.28,34.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T09:45:00Z,26.0257,-81.7332,1.17,34.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T10:45:00Z,26.0257,-81.7332,1.09,34.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T11:45:00Z,26.0257,-81.7332,1.07,34.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T12:45:00Z,26.0257,-81.7332,1.17,34.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T13:45:00Z,26.0257,-81.7332,1.32,34.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T14:45:00Z,26.0257,-81.7332,1.48,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T15:45:00Z,26.0257,-81.7332,1.63,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T16:45:00Z,26.0257,-81.7332,1.72,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T18:45:00Z,26.0257,-81.7332,1.62,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T19:45:00Z,26.0257,-81.7332,1.48,34.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T20:45:00Z,26.0257,-81.7332,1.31,34.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T21:45:00Z,26.0257,-81.7332,1.14,34.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T22:45:00Z,26.0257,-81.7332,1.0,34.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T23:45:00Z,26.0257,-81.7332,0.87,33.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T00:45:00Z,26.0257,-81.7332,0.8,34.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T01:45:00Z,26.0257,-81.7332,0.89,33.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T02:45:00Z,26.0257,-81.7332,1.03,34.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T03:45:00Z,26.0257,-81.7332,1.19,34.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T04:45:00Z,26.0257,-81.7332,1.35,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T05:45:00Z,26.0257,-81.7332,1.48,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T06:45:00Z,26.0257,-81.7332,1.52,33.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T07:45:00Z,26.0257,-81.7332,1.44,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T08:45:00Z,26.0257,-81.7332,1.34,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T09:45:00Z,26.0257,-81.7332,1.23,34.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T10:45:00Z,26.0257,-81.7332,1.13,34.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T11:45:00Z,26.0257,-81.7332,1.06,34.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T12:45:00Z,26.0257,-81.7332,1.1,34.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T13:45:00Z,26.0257,-81.7332,1.23,34.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T14:45:00Z,26.0257,-81.7332,1.39,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T15:45:00Z,26.0257,-81.7332,1.55,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T16:45:00Z,26.0257,-81.7332,1.66,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T17:45:00Z,26.0257,-81.7332,1.71,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T18:45:00Z,26.0257,-81.7332,1.65,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T19:45:00Z,26.0257,-81.7332,1.53,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T20:45:00Z,26.0257,-81.7332,1.38,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T21:45:00Z,26.0257,-81.7332,1.21,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T22:45:00Z,26.0257,-81.7332,1.04,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T23:45:00Z,26.0257,-81.7332,0.9,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T00:45:00Z,26.0257,-81.7332,0.8,32.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T01:45:00Z,26.0257,-81.7332,0.76,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T02:45:00Z,26.0257,-81.7332,0.87,34.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T03:45:00Z,26.0257,-81.7332,1.01,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T04:45:00Z,26.0257,-81.7332,1.18,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T05:45:00Z,26.0257,-81.7332,1.35,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T06:45:00Z,26.0257,-81.7332,1.49,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T07:45:00Z,26.0257,-81.7332,1.56,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T08:45:00Z,26.0257,-81.7332,1.47,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T09:45:00Z,26.0257,-81.7332,1.37,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T10:45:00Z,26.0257,-81.7332,1.25,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T11:45:00Z,26.0257,-81.7332,1.16,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T12:45:00Z,26.0257,-81.7332,1.14,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T13:45:00Z,26.0257,-81.7332,1.23,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T14:45:00Z,26.0257,-81.7332,1.38,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T15:45:00Z,26.0257,-81.7332,1.53,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T16:45:00Z,26.0257,-81.7332,1.66,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T17:45:00Z,26.0257,-81.7332,1.73,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T18:45:00Z,26.0257,-81.7332,1.74,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T19:45:00Z,26.0257,-81.7332,1.66,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T20:45:00Z,26.0257,-81.7332,1.52,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T21:45:00Z,26.0257,-81.7332,1.35,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T22:45:00Z,26.0257,-81.7332,1.18,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T23:45:00Z,26.0257,-81.7332,1.02,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T00:45:00Z,26.0257,-81.7332,0.89,34.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T01:45:00Z,26.0257,-81.7332,0.78,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T02:45:00Z,26.0257,-81.7332,0.77,34.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T03:45:00Z,26.0257,-81.7332,0.88,34.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T04:45:00Z,26.0257,-81.7332,1.03,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T05:45:00Z,26.0257,-81.7332,1.18,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T06:45:00Z,26.0257,-81.7332,1.34,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T07:45:00Z,26.0257,-81.7332,1.45,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T08:45:00Z,26.0257,-81.7332,1.44,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T09:45:00Z,26.0257,-81.7332,1.35,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T10:45:00Z,26.0257,-81.7332,1.27,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T11:45:00Z,26.0257,-81.7332,1.19,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T12:45:00Z,26.0257,-81.7332,1.13,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T13:45:00Z,26.0257,-81.7332,1.12,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T14:45:00Z,26.0257,-81.7332,1.22,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T15:45:00Z,26.0257,-81.7332,1.37,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T16:45:00Z,26.0257,-81.7332,1.51,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T17:45:00Z,26.0257,-81.7332,1.62,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T18:45:00Z,26.0257,-81.7332,1.66,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T19:45:00Z,26.0257,-81.7332,1.61,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T20:45:00Z,26.0257,-81.7332,1.5,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T21:45:00Z,26.0257,-81.7332,1.36,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T22:45:00Z,26.0257,-81.7332,1.2,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T23:45:00Z,26.0257,-81.7332,1.05,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T00:45:00Z,26.0257,-81.7332,0.91,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T01:45:00Z,26.0257,-81.7332,0.8,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T02:45:00Z,26.0257,-81.7332,0.72,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T03:45:00Z,26.0257,-81.7332,0.78,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T04:45:00Z,26.0257,-81.7332,0.9,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T05:45:00Z,26.0257,-81.7332,1.04,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T06:45:00Z,26.0257,-81.7332,1.22,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T07:45:00Z,26.0257,-81.7332,1.38,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T08:45:00Z,26.0257,-81.7332,1.47,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T09:45:00Z,26.0257,-81.7332,1.45,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T10:45:00Z,26.0257,-81.7332,1.37,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T11:45:00Z,26.0257,-81.7332,1.3,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T12:45:00Z,26.0257,-81.7332,1.23,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T13:45:00Z,26.0257,-81.7332,1.19,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T14:45:00Z,26.0257,-81.7332,1.24,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T15:45:00Z,26.0257,-81.7332,1.35,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T16:45:00Z,26.0257,-81.7332,1.49,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T17:45:00Z,26.0257,-81.7332,1.6,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T18:45:00Z,26.0257,-81.7332,1.67,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T19:45:00Z,26.0257,-81.7332,1.68,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T20:45:00Z,26.0257,-81.7332,1.61,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T21:45:00Z,26.0257,-81.7332,1.49,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T22:45:00Z,26.0257,-81.7332,1.35,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T23:45:00Z,26.0257,-81.7332,1.19,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T00:45:00Z,26.0257,-81.7332,1.04,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T01:45:00Z,26.0257,-81.7332,0.91,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T02:45:00Z,26.0257,-81.7332,0.8,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T04:45:00Z,26.0257,-81.7332,0.85,34.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T05:45:00Z,26.0257,-81.7332,0.98,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T06:45:00Z,26.0257,-81.7332,1.13,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T07:45:00Z,26.0257,-81.7332,1.28,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T08:45:00Z,26.0257,-81.7332,1.39,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T09:45:00Z,26.0257,-81.7332,1.45,34.6,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T10:45:00Z,26.0257,-81.7332,1.4,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T11:45:00Z,26.0257,-81.7332,1.33,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T12:45:00Z,26.0257,-81.7332,1.26,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T13:45:00Z,26.0257,-81.7332,1.21,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T14:45:00Z,26.0257,-81.7332,1.23,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T15:45:00Z,26.0257,-81.7332,1.31,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T16:45:00Z,26.0257,-81.7332,1.41,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T17:45:00Z,26.0257,-81.7332,1.52,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T18:45:00Z,26.0257,-81.7332,1.61,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T19:45:00Z,26.0257,-81.7332,1.64,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T20:45:00Z,26.0257,-81.7332,1.61,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T21:45:00Z,26.0257,-81.7332,1.51,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T22:45:00Z,26.0257,-81.7332,1.39,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T23:45:00Z,26.0257,-81.7332,1.25,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T00:45:00Z,26.0257,-81.7332,1.12,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T01:45:00Z,26.0257,-81.7332,0.99,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T02:45:00Z,26.0257,-81.7332,0.88,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T03:45:00Z,26.0257,-81.7332,0.79,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T04:45:00Z,26.0257,-81.7332,0.76,35.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T05:45:00Z,26.0257,-81.7332,0.84,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T06:45:00Z,26.0257,-81.7332,0.95,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T07:45:00Z,26.0257,-81.7332,1.06,35.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T08:45:00Z,26.0257,-81.7332,1.19,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T09:45:00Z,26.0257,-81.7332,1.3,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T10:45:00Z,26.0257,-81.7332,1.39,35.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T11:45:00Z,26.0257,-81.7332,1.41,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T12:45:00Z,26.0257,-81.7332,1.33,35.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T13:45:00Z,26.0257,-81.7332,1.25,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T14:45:00Z,26.0257,-81.7332,1.19,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T15:45:00Z,26.0257,-81.7332,1.18,35.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T16:45:00Z,26.0257,-81.7332,1.26,35.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T17:45:00Z,26.0257,-81.7332,1.35,35.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T18:45:00Z,26.0257,-81.7332,1.44,35.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T19:45:00Z,26.0257,-81.7332,1.51,35.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T20:45:00Z,26.0257,-81.7332,1.53,35.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T21:45:00Z,26.0257,-81.7332,1.47,35.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T22:45:00Z,26.0257,-81.7332,1.38,35.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T23:45:00Z,26.0257,-81.7332,1.27,35.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T00:45:00Z,26.0257,-81.7332,1.15,35.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T01:45:00Z,26.0257,-81.7332,1.03,35.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T02:45:00Z,26.0257,-81.7332,0.92,35.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T03:45:00Z,26.0257,-81.7332,0.81,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T04:45:00Z,26.0257,-81.7332,0.72,35.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T05:45:00Z,26.0257,-81.7332,0.71,34.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T06:45:00Z,26.0257,-81.7332,0.79,34.7,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T07:45:00Z,26.0257,-81.7332,0.9,34.8,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T08:45:00Z,26.0257,-81.7332,1.01,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T09:45:00Z,26.0257,-81.7332,1.12,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T10:45:00Z,26.0257,-81.7332,1.23,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T11:45:00Z,26.0257,-81.7332,1.32,35.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T12:45:00Z,26.0257,-81.7332,1.33,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T13:45:00Z,26.0257,-81.7332,1.27,35.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T14:45:00Z,26.0257,-81.7332,1.24,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T15:45:00Z,26.0257,-81.7332,1.26,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T16:45:00Z,26.0257,-81.7332,1.3,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T17:45:00Z,26.0257,-81.7332,1.34,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T18:45:00Z,26.0257,-81.7332,1.41,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T19:45:00Z,26.0257,-81.7332,1.47,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T20:45:00Z,26.0257,-81.7332,1.51,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T21:45:00Z,26.0257,-81.7332,1.51,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T22:45:00Z,26.0257,-81.7332,1.43,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T23:45:00Z,26.0257,-81.7332,1.34,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T00:45:00Z,26.0257,-81.7332,1.25,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T01:45:00Z,26.0257,-81.7332,1.14,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T02:45:00Z,26.0257,-81.7332,1.04,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T03:45:00Z,26.0257,-81.7332,0.94,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T04:45:00Z,26.0257,-81.7332,0.85,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T05:45:00Z,26.0257,-81.7332,0.79,35.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T06:45:00Z,26.0257,-81.7332,0.82,34.9,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T07:45:00Z,26.0257,-81.7332,0.91,35.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T08:45:00Z,26.0257,-81.7332,1.01,35.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T09:45:00Z,26.0257,-81.7332,1.12,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T10:45:00Z,26.0257,-81.7332,1.23,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T11:45:00Z,26.0257,-81.7332,1.33,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T12:45:00Z,26.0257,-81.7332,1.41,35.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T13:45:00Z,26.0257,-81.7332,1.39,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T14:45:00Z,26.0257,-81.7332,1.32,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T15:45:00Z,26.0257,-81.7332,1.27,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T16:45:00Z,26.0257,-81.7332,1.25,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T17:45:00Z,26.0257,-81.7332,1.23,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T18:45:00Z,26.0257,-81.7332,1.25,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T19:45:00Z,26.0257,-81.7332,1.31,35.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T20:45:00Z,26.0257,-81.7332,1.38,35.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T21:45:00Z,26.0257,-81.7332,1.43,35.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T22:45:00Z,26.0257,-81.7332,1.43,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T23:45:00Z,26.0257,-81.7332,1.38,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T00:45:00Z,26.0257,-81.7332,1.32,35.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T01:45:00Z,26.0257,-81.7332,1.24,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T02:45:00Z,26.0257,-81.7332,1.16,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T03:45:00Z,26.0257,-81.7332,1.06,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T04:45:00Z,26.0257,-81.7332,0.96,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T05:45:00Z,26.0257,-81.7332,0.88,35.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T06:45:00Z,26.0257,-81.7332,0.83,35.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T07:45:00Z,26.0257,-81.7332,0.88,35.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T08:45:00Z,26.0257,-81.7332,0.98,35.1,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T09:45:00Z,26.0257,-81.7332,1.11,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T10:45:00Z,26.0257,-81.7332,1.26,35.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T11:45:00Z,26.0257,-81.7332,1.39,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T12:45:00Z,26.0257,-81.7332,1.48,35.2,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T13:45:00Z,26.0257,-81.7332,1.51,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T14:45:00Z,26.0257,-81.7332,1.47,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T15:45:00Z,26.0257,-81.7332,1.4,35.5,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T16:45:00Z,26.0257,-81.7332,1.32,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T17:45:00Z,26.0257,-81.7332,1.26,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T18:45:00Z,26.0257,-81.7332,1.23,35.3,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T19:45:00Z,26.0257,-81.7332,1.27,35.4,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T20:45:00Z,26.0257,-81.7332,1.33,35.6,11111222 