owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:00:00Z,29.6619,-84.3731,1013.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:01:00Z,29.6619,-84.3731,1013.114,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:02:00Z,29.6619,-84.3731,1013.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:03:00Z,29.6619,-84.3731,1013.155,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:04:00Z,29.6619,-84.3731,1013.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:05:00Z,29.6619,-84.3731,1013.189,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:06:00Z,29.6619,-84.3731,1013.197,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:07:00Z,29.6619,-84.3731,1013.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:08:00Z,29.6619,-84.3731,1013.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:09:00Z,29.6619,-84.3731,1013.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:10:00Z,29.6619,-84.3731,1013.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:11:00Z,29.6619,-84.3731,1013.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:12:00Z,29.6619,-84.3731,1013.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:13:00Z,29.6619,-84.3731,1013.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:14:00Z,29.6619,-84.3731,1013.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:15:00Z,29.6619,-84.3731,1013.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:16:00Z,29.6619,-84.3731,1013.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:17:00Z,29.6619,-84.3731,1013.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:18:00Z,29.6619,-84.3731,1013.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:19:00Z,29.6619,-84.3731,1013.377,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:20:00Z,29.6619,-84.3731,1013.395,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:21:00Z,29.6619,-84.3731,1013.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:22:00Z,29.6619,-84.3731,1013.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:23:00Z,29.6619,-84.3731,1013.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:24:00Z,29.6619,-84.3731,1013.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:25:00Z,29.6619,-84.3731,1013.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:26:00Z,29.6619,-84.3731,1013.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:27:00Z,29.6619,-84.3731,1013.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:28:00Z,29.6619,-84.3731,1013.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:29:00Z,29.6619,-84.3731,1013.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:30:00Z,29.6619,-84.3731,1013.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:31:00Z,29.6619,-84.3731,1013.454,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:32:00Z,29.6619,-84.3731,1013.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:33:00Z,29.6619,-84.3731,1013.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:34:00Z,29.6619,-84.3731,1013.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:35:00Z,29.6619,-84.3731,1013.537,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:36:00Z,29.6619,-84.3731,1013.551,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:37:00Z,29.6619,-84.3731,1013.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:38:00Z,29.6619,-84.3731,1013.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:39:00Z,29.6619,-84.3731,1013.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:40:00Z,29.6619,-84.3731,1013.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:41:00Z,29.6619,-84.3731,1013.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:42:00Z,29.6619,-84.3731,1013.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:43:00Z,29.6619,-84.3731,1013.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:44:00Z,29.6619,-84.3731,1013.754,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:45:00Z,29.6619,-84.3731,1013.702,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:46:00Z,29.6619,-84.3731,1013.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:47:00Z,29.6619,-84.3731,1013.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:48:00Z,29.6619,-84.3731,1013.706,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:49:00Z,29.6619,-84.3731,1013.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:50:00Z,29.6619,-84.3731,1013.698,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:51:00Z,29.6619,-84.3731,1013.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:52:00Z,29.6619,-84.3731,1013.703,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:53:00Z,29.6619,-84.3731,1013.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:54:00Z,29.6619,-84.3731,1013.628,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:55:00Z,29.6619,-84.3731,1013.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:56:00Z,29.6619,-84.3731,1013.646,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:57:00Z,29.6619,-84.3731,1013.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:58:00Z,29.6619,-84.3731,1013.662,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T00:59:00Z,29.6619,-84.3731,1013.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:00:00Z,29.6619,-84.3731,1013.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:01:00Z,29.6619,-84.3731,1013.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:02:00Z,29.6619,-84.3731,1013.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:03:00Z,29.6619,-84.3731,1013.883,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:04:00Z,29.6619,-84.3731,1013.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:05:00Z,29.6619,-84.3731,1013.921,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:06:00Z,29.6619,-84.3731,1013.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:07:00Z,29.6619,-84.3731,1013.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:08:00Z,29.6619,-84.3731,1014.018,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:09:00Z,29.6619,-84.3731,1013.998,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:10:00Z,29.6619,-84.3731,1014.058,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:11:00Z,29.6619,-84.3731,1014.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:12:00Z,29.6619,-84.3731,1014.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:13:00Z,29.6619,-84.3731,1014.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:14:00Z,29.6619,-84.3731,1014.117,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:15:00Z,29.6619,-84.3731,1014.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:16:00Z,29.6619,-84.3731,1014.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:17:00Z,29.6619,-84.3731,1014.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:18:00Z,29.6619,-84.3731,1014.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:19:00Z,29.6619,-84.3731,1014.381,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:20:00Z,29.6619,-84.3731,1014.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:21:00Z,29.6619,-84.3731,1014.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:22:00Z,29.6619,-84.3731,1014.454,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:23:00Z,29.6619,-84.3731,1014.428,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:24:00Z,29.6619,-84.3731,1014.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:25:00Z,29.6619,-84.3731,1014.416,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:26:00Z,29.6619,-84.3731,1014.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:27:00Z,29.6619,-84.3731,1014.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:28:00Z,29.6619,-84.3731,1014.527,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:29:00Z,29.6619,-84.3731,1014.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:30:00Z,29.6619,-84.3731,1014.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:31:00Z,29.6619,-84.3731,1014.586,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:32:00Z,29.6619,-84.3731,1014.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:33:00Z,29.6619,-84.3731,1014.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:34:00Z,29.6619,-84.3731,1014.611,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:35:00Z,29.6619,-84.3731,1014.641,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:36:00Z,29.6619,-84.3731,1014.675,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:37:00Z,29.6619,-84.3731,1014.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:38:00Z,29.6619,-84.3731,1014.706,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:39:00Z,29.6619,-84.3731,1014.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:40:00Z,29.6619,-84.3731,1014.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:41:00Z,29.6619,-84.3731,1014.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:42:00Z,29.6619,-84.3731,1014.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:43:00Z,29.6619,-84.3731,1014.867,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:44:00Z,29.6619,-84.3731,1014.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:45:00Z,29.6619,-84.3731,1014.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:46:00Z,29.6619,-84.3731,1014.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:47:00Z,29.6619,-84.3731,1014.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:48:00Z,29.6619,-84.3731,1014.864,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:49:00Z,29.6619,-84.3731,1014.862,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:50:00Z,29.6619,-84.3731,1014.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:51:00Z,29.6619,-84.3731,1014.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:52:00Z,29.6619,-84.3731,1014.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:53:00Z,29.6619,-84.3731,1014.858,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:54:00Z,29.6619,-84.3731,1014.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:55:00Z,29.6619,-84.3731,1014.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:56:00Z,29.6619,-84.3731,1014.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:57:00Z,29.6619,-84.3731,1014.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:58:00Z,29.6619,-84.3731,1014.891,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T01:59:00Z,29.6619,-84.3731,1014.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:00:00Z,29.6619,-84.3731,1014.961,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:01:00Z,29.6619,-84.3731,1014.998,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:02:00Z,29.6619,-84.3731,1015.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:03:00Z,29.6619,-84.3731,1015.111,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:04:00Z,29.6619,-84.3731,1015.138,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:05:00Z,29.6619,-84.3731,1015.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:06:00Z,29.6619,-84.3731,1015.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:07:00Z,29.6619,-84.3731,1015.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:08:00Z,29.6619,-84.3731,1015.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:09:00Z,29.6619,-84.3731,1015.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:10:00Z,29.6619,-84.3731,1015.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:11:00Z,29.6619,-84.3731,1015.196,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:12:00Z,29.6619,-84.3731,1015.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:13:00Z,29.6619,-84.3731,1015.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:14:00Z,29.6619,-84.3731,1015.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:15:00Z,29.6619,-84.3731,1015.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:16:00Z,29.6619,-84.3731,1015.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:17:00Z,29.6619,-84.3731,1015.311,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:18:00Z,29.6619,-84.3731,1015.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:19:00Z,29.6619,-84.3731,1015.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:20:00Z,29.6619,-84.3731,1015.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:21:00Z,29.6619,-84.3731,1015.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:22:00Z,29.6619,-84.3731,1015.447,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:23:00Z,29.6619,-84.3731,1015.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:24:00Z,29.6619,-84.3731,1015.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:25:00Z,29.6619,-84.3731,1015.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:26:00Z,29.6619,-84.3731,1015.447,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:27:00Z,29.6619,-84.3731,1015.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:28:00Z,29.6619,-84.3731,1015.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:29:00Z,29.6619,-84.3731,1015.457,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:30:00Z,29.6619,-84.3731,1015.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:31:00Z,29.6619,-84.3731,1015.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:32:00Z,29.6619,-84.3731,1015.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:33:00Z,29.6619,-84.3731,1015.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:34:00Z,29.6619,-84.3731,1015.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:35:00Z,29.6619,-84.3731,1015.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:36:00Z,29.6619,-84.3731,1015.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:37:00Z,29.6619,-84.3731,1015.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:38:00Z,29.6619,-84.3731,1015.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:39:00Z,29.6619,-84.3731,1015.561,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:40:00Z,29.6619,-84.3731,1015.559,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:41:00Z,29.6619,-84.3731,1015.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:42:00Z,29.6619,-84.3731,1015.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:43:00Z,29.6619,-84.3731,1015.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:44:00Z,29.6619,-84.3731,1015.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:45:00Z,29.6619,-84.3731,1015.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:46:00Z,29.6619,-84.3731,1015.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:47:00Z,29.6619,-84.3731,1015.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:48:00Z,29.6619,-84.3731,1015.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:49:00Z,29.6619,-84.3731,1015.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:50:00Z,29.6619,-84.3731,1015.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:51:00Z,29.6619,-84.3731,1015.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:52:00Z,29.6619,-84.3731,1015.606,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:53:00Z,29.6619,-84.3731,1015.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:54:00Z,29.6619,-84.3731,1015.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:55:00Z,29.6619,-84.3731,1015.648,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:56:00Z,29.6619,-84.3731,1015.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:57:00Z,29.6619,-84.3731,1015.688,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:58:00Z,29.6619,-84.3731,1015.722,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T02:59:00Z,29.6619,-84.3731,1015.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:00:00Z,29.6619,-84.3731,1015.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:01:00Z,29.6619,-84.3731,1015.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:02:00Z,29.6619,-84.3731,1015.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:03:00Z,29.6619,-84.3731,1015.662,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:04:00Z,29.6619,-84.3731,1015.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:05:00Z,29.6619,-84.3731,1015.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:06:00Z,29.6619,-84.3731,1015.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:07:00Z,29.6619,-84.3731,1015.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:08:00Z,29.6619,-84.3731,1015.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:09:00Z,29.6619,-84.3731,1015.619,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:10:00Z,29.6619,-84.3731,1015.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:11:00Z,29.6619,-84.3731,1015.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:12:00Z,29.6619,-84.3731,1015.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:13:00Z,29.6619,-84.3731,1015.714,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:14:00Z,29.6619,-84.3731,1015.739,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:15:00Z,29.6619,-84.3731,1015.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:16:00Z,29.6619,-84.3731,1015.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:17:00Z,29.6619,-84.3731,1015.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:18:00Z,29.6619,-84.3731,1015.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:19:00Z,29.6619,-84.3731,1015.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:20:00Z,29.6619,-84.3731,1015.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:21:00Z,29.6619,-84.3731,1015.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:22:00Z,29.6619,-84.3731,1015.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:23:00Z,29.6619,-84.3731,1015.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:24:00Z,29.6619,-84.3731,1015.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:25:00Z,29.6619,-84.3731,1015.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:26:00Z,29.6619,-84.3731,1015.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:27:00Z,29.6619,-84.3731,1015.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:28:00Z,29.6619,-84.3731,1015.838,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:29:00Z,29.6619,-84.3731,1015.822,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:30:00Z,29.6619,-84.3731,1015.819,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:31:00Z,29.6619,-84.3731,1015.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:32:00Z,29.6619,-84.3731,1015.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:33:00Z,29.6619,-84.3731,1015.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:34:00Z,29.6619,-84.3731,1015.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:35:00Z,29.6619,-84.3731,1015.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:36:00Z,29.6619,-84.3731,1015.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:37:00Z,29.6619,-84.3731,1015.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:38:00Z,29.6619,-84.3731,1015.908,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:39:00Z,29.6619,-84.3731,1015.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:40:00Z,29.6619,-84.3731,1015.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:41:00Z,29.6619,-84.3731,1015.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:42:00Z,29.6619,-84.3731,1015.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:43:00Z,29.6619,-84.3731,1015.901,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:44:00Z,29.6619,-84.3731,1015.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:45:00Z,29.6619,-84.3731,1015.916,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:46:00Z,29.6619,-84.3731,1015.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:47:00Z,29.6619,-84.3731,1015.908,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:48:00Z,29.6619,-84.3731,1015.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:49:00Z,29.6619,-84.3731,1015.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:50:00Z,29.6619,-84.3731,1015.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:51:00Z,29.6619,-84.3731,1015.952,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:52:00Z,29.6619,-84.3731,1015.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:53:00Z,29.6619,-84.3731,1015.947,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:54:00Z,29.6619,-84.3731,1015.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:55:00Z,29.6619,-84.3731,1015.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:56:00Z,29.6619,-84.3731,1015.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:57:00Z,29.6619,-84.3731,1015.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:58:00Z,29.6619,-84.3731,1015.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T03:59:00Z,29.6619,-84.3731,1015.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:00:00Z,29.6619,-84.3731,1015.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:01:00Z,29.6619,-84.3731,1015.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:02:00Z,29.6619,-84.3731,1015.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:03:00Z,29.6619,-84.3731,1015.946,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:04:00Z,29.6619,-84.3731,1015.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:05:00Z,29.6619,-84.3731,1015.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:06:00Z,29.6619,-84.3731,1015.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:07:00Z,29.6619,-84.3731,1015.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:08:00Z,29.6619,-84.3731,1015.939,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:09:00Z,29.6619,-84.3731,1015.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:10:00Z,29.6619,-84.3731,1015.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:11:00Z,29.6619,-84.3731,1015.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:12:00Z,29.6619,-84.3731,1015.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:13:00Z,29.6619,-84.3731,1015.947,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:14:00Z,29.6619,-84.3731,1015.966,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:15:00Z,29.6619,-84.3731,1015.969,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:16:00Z,29.6619,-84.3731,1015.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:17:00Z,29.6619,-84.3731,1015.976,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:18:00Z,29.6619,-84.3731,1015.955,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:19:00Z,29.6619,-84.3731,1015.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:20:00Z,29.6619,-84.3731,1015.977,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:21:00Z,29.6619,-84.3731,1015.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:22:00Z,29.6619,-84.3731,1015.969,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:23:00Z,29.6619,-84.3731,1015.955,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:24:00Z,29.6619,-84.3731,1015.967,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:25:00Z,29.6619,-84.3731,1015.959,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:26:00Z,29.6619,-84.3731,1015.958,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:27:00Z,29.6619,-84.3731,1015.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:28:00Z,29.6619,-84.3731,1015.943,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:29:00Z,29.6619,-84.3731,1015.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:30:00Z,29.6619,-84.3731,1015.916,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:31:00Z,29.6619,-84.3731,1015.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:32:00Z,29.6619,-84.3731,1015.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:33:00Z,29.6619,-84.3731,1015.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:34:00Z,29.6619,-84.3731,1015.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:35:00Z,29.6619,-84.3731,1015.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:36:00Z,29.6619,-84.3731,1015.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-05-01T04:37:00Z,29.6619,-84.3731,1015.921,1111122 