owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42376:1,2012-05-01T00:00:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T01:00:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T01:40:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T02:00:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T03:20:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T04:20:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T04:40:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T05:40:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T06:20:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T08:00:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T09:20:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T09:40:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T11:40:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T13:00:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T13:40:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T14:00:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T14:20:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T14:40:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T15:20:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T15:40:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T16:00:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T16:40:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T17:00:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T17:20:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T18:00:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T18:40:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T19:40:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T20:20:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T21:20:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T21:40:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T23:00:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-01T23:20:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T00:00:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T00:20:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T00:40:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T01:20:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T03:40:00Z,29.1080,-87.9440,1.0,3.9,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T04:20:00Z,29.1080,-87.9440,1.0,3.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T05:00:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T05:20:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T06:40:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T08:20:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T10:00:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T11:20:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T12:40:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T13:40:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T14:20:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T15:20:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T15:40:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T20:00:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T20:20:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T21:00:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T21:20:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T21:40:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T22:40:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T23:00:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-02T23:40:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T00:40:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T01:00:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T01:20:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T02:00:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T04:00:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T04:40:00Z,29.1080,-87.9440,1.0,8.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T05:00:00Z,29.1080,-87.9440,1.0,13.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T05:20:00Z,29.1080,-87.9440,1.0,10.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T06:00:00Z,29.1080,-87.9440,1.0,10.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T06:40:00Z,29.1080,-87.9440,1.0,10.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T07:00:00Z,29.1080,-87.9440,1.0,10.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T11:00:00Z,29.1080,-87.9440,1.0,6.3,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T11:20:00Z,29.1080,-87.9440,1.0,6.3,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T14:00:00Z,29.1080,-87.9440,1.0,4.4,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T14:20:00Z,29.1080,-87.9440,1.0,4.4,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T14:40:00Z,29.1080,-87.9440,1.0,3.5,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T15:00:00Z,29.1080,-87.9440,1.0,4.5,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T15:20:00Z,29.1080,-87.9440,1.0,4.5,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T15:40:00Z,29.1080,-87.9440,1.0,5.8,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T18:20:00Z,29.1080,-87.9440,1.0,3.8,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T19:20:00Z,29.1080,-87.9440,1.0,4.2,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T20:20:00Z,29.1080,-87.9440,1.0,3.4,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-03T22:20:00Z,29.1080,-87.9440,1.0,4.2,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T00:40:00Z,29.1080,-87.9440,1.0,6.7,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T01:00:00Z,29.1080,-87.9440,1.0,6.8,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T03:00:00Z,29.1080,-87.9440,1.0,6.1,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T03:20:00Z,29.1080,-87.9440,1.0,6.1,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T03:40:00Z,29.1080,-87.9440,1.0,6.3,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T04:00:00Z,29.1080,-87.9440,1.0,7.3,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T04:40:00Z,29.1080,-87.9440,1.0,6.6,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T05:00:00Z,29.1080,-87.9440,1.0,6.7,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T06:20:00Z,29.1080,-87.9440,1.0,7.3,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T09:40:00Z,29.1080,-87.9440,1.0,6.2,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T10:00:00Z,29.1080,-87.9440,1.0,5.4,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T11:40:00Z,29.1080,-87.9440,1.0,4.0,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T14:20:00Z,29.1080,-87.9440,1.0,2.8,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T15:20:00Z,29.1080,-87.9440,1.0,2.1,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T16:40:00Z,29.1080,-87.9440,1.0,0.4,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T17:40:00Z,29.1080,-87.9440,1.0,0.7,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T18:00:00Z,29.1080,-87.9440,1.0,0.6,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T18:40:00Z,29.1080,-87.9440,1.0,0.5,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T19:20:00Z,29.1080,-87.9440,1.0,0.6,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T20:20:00Z,29.1080,-87.9440,1.0,1.6,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-04T22:00:00Z,29.1080,-87.9440,1.0,2.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T00:20:00Z,29.1080,-87.9440,1.0,2.6,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T00:40:00Z,29.1080,-87.9440,1.0,3.1,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T02:20:00Z,29.1080,-87.9440,1.0,3.5,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T04:40:00Z,29.1080,-87.9440,1.0,3.4,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T05:20:00Z,29.1080,-87.9440,1.0,3.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T06:20:00Z,29.1080,-87.9440,1.0,3.9,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T07:00:00Z,29.1080,-87.9440,1.0,3.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T09:00:00Z,29.1080,-87.9440,1.0,2.7,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T09:40:00Z,29.1080,-87.9440,1.0,2.3,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T10:20:00Z,29.1080,-87.9440,1.0,2.0,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T10:40:00Z,29.1080,-87.9440,1.0,1.8,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T11:40:00Z,29.1080,-87.9440,1.0,0.6,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T12:20:00Z,29.1080,-87.9440,1.0,0.0,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T12:40:00Z,29.1080,-87.9440,1.0,0.3,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T13:40:00Z,29.1080,-87.9440,1.0,1.9,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T14:40:00Z,29.1080,-87.9440,1.0,1.4,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T15:20:00Z,29.1080,-87.9440,1.0,1.9,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T17:20:00Z,29.1080,-87.9440,1.0,3.1,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T17:40:00Z,29.1080,-87.9440,1.0,3.1,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T22:40:00Z,29.1080,-87.9440,1.0,4.7,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-05T23:00:00Z,29.1080,-87.9440,1.0,4.3,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T00:40:00Z,29.1080,-87.9440,1.0,4.6,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T01:20:00Z,29.1080,-87.9440,1.0,5.0,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T01:40:00Z,29.1080,-87.9440,1.0,5.3,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T02:20:00Z,29.1080,-87.9440,1.0,4.6,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T03:40:00Z,29.1080,-87.9440,1.0,3.9,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T04:00:00Z,29.1080,-87.9440,1.0,4.0,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T04:20:00Z,29.1080,-87.9440,1.0,4.0,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T04:40:00Z,29.1080,-87.9440,1.0,3.6,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T05:20:00Z,29.1080,-87.9440,1.0,3.2,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T07:00:00Z,29.1080,-87.9440,1.0,1.9,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T07:40:00Z,29.1080,-87.9440,1.0,0.6,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T08:00:00Z,29.1080,-87.9440,1.0,0.2,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T08:40:00Z,29.1080,-87.9440,1.0,0.7,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T09:00:00Z,29.1080,-87.9440,1.0,1.6,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T09:40:00Z,29.1080,-87.9440,1.0,2.6,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T10:20:00Z,29.1080,-87.9440,1.0,2.1,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T11:00:00Z,29.1080,-87.9440,1.0,1.3,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T13:20:00Z,29.1080,-87.9440,1.0,3.5,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T13:40:00Z,29.1080,-87.9440,1.0,3.7,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T14:40:00Z,29.1080,-87.9440,1.0,4.3,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T15:40:00Z,29.1080,-87.9440,1.0,3.9,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T17:20:00Z,29.1080,-87.9440,1.0,3.4,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T17:40:00Z,29.1080,-87.9440,1.0,3.4,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T18:00:00Z,29.1080,-87.9440,1.0,3.9,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T18:20:00Z,29.1080,-87.9440,1.0,3.9,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T19:20:00Z,29.1080,-87.9440,1.0,2.5,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T20:00:00Z,29.1080,-87.9440,1.0,3.9,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T20:20:00Z,29.1080,-87.9440,1.0,3.9,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T21:20:00Z,29.1080,-87.9440,1.0,4.2,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T22:20:00Z,29.1080,-87.9440,1.0,4.0,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-06T23:20:00Z,29.1080,-87.9440,1.0,3.7,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T00:20:00Z,29.1080,-87.9440,1.0,4.1,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T02:00:00Z,29.1080,-87.9440,1.0,3.2,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T02:20:00Z,29.1080,-87.9440,1.0,3.2,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T02:40:00Z,29.1080,-87.9440,1.0,3.2,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T03:00:00Z,29.1080,-87.9440,1.0,3.5,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T03:40:00Z,29.1080,-87.9440,1.0,3.7,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T04:00:00Z,29.1080,-87.9440,1.0,3.2,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T05:40:00Z,29.1080,-87.9440,1.0,3.2,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T09:40:00Z,29.1080,-87.9440,1.0,2.2,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T10:20:00Z,29.1080,-87.9440,1.0,2.3,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T12:40:00Z,29.1080,-87.9440,1.0,2.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T14:20:00Z,29.1080,-87.9440,1.0,3.3,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T16:20:00Z,29.1080,-87.9440,1.0,4.4,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T17:20:00Z,29.1080,-87.9440,1.0,4.3,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T18:00:00Z,29.1080,-87.9440,1.0,3.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T18:20:00Z,29.1080,-87.9440,1.0,3.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T18:40:00Z,29.1080,-87.9440,1.0,3.5,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T19:20:00Z,29.1080,-87.9440,1.0,3.4,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T19:40:00Z,29.1080,-87.9440,1.0,3.6,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T20:20:00Z,29.1080,-87.9440,1.0,3.8,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T20:40:00Z,29.1080,-87.9440,1.0,3.7,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T23:20:00Z,29.1080,-87.9440,1.0,4.4,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-07T23:40:00Z,29.1080,-87.9440,1.0,3.8,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T00:20:00Z,29.1080,-87.9440,1.0,3.8,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T01:40:00Z,29.1080,-87.9440,1.0,4.4,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T02:00:00Z,29.1080,-87.9440,1.0,3.5,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T03:20:00Z,29.1080,-87.9440,1.0,2.5,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T06:20:00Z,29.1080,-87.9440,1.0,3.2,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T07:20:00Z,29.1080,-87.9440,1.0,3.7,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T08:00:00Z,29.1080,-87.9440,1.0,3.3,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T08:40:00Z,29.1080,-87.9440,1.0,3.2,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T09:00:00Z,29.1080,-87.9440,1.0,3.5,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T11:20:00Z,29.1080,-87.9440,1.0,1.5,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T13:40:00Z,29.1080,-87.9440,1.0,2.2,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T14:00:00Z,29.1080,-87.9440,1.0,2.9,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T15:00:00Z,29.1080,-87.9440,1.0,2.8,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T15:20:00Z,29.1080,-87.9440,1.0,2.8,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T15:40:00Z,29.1080,-87.9440,1.0,3.0,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T16:00:00Z,29.1080,-87.9440,1.0,2.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T17:40:00Z,29.1080,-87.9440,1.0,3.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T18:00:00Z,29.1080,-87.9440,1.0,3.1,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T18:40:00Z,29.1080,-87.9440,1.0,2.7,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T19:00:00Z,29.1080,-87.9440,1.0,3.1,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T20:00:00Z,29.1080,-87.9440,1.0,3.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T20:40:00Z,29.1080,-87.9440,1.0,3.0,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T21:40:00Z,29.1080,-87.9440,1.0,3.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-08T23:40:00Z,29.1080,-87.9440,1.0,3.0,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-09T00:40:00Z,29.1080,-87.9440,1.0,3.5,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-09T01:20:00Z,29.1080,-87.9440,1.0,3.4,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-09T01:40:00Z,29.1080,-87.9440,1.0,3.8,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-09T02:20:00Z,29.1080,-87.9440,1.0,3.8,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-05-09T04:20:00Z,29.1080,-87.9440,1.0,3.3,171.0,99.0,'11111222,11111222,11144222' 