owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-03-01T00:00:00Z,28.9818,-94.9186,-2.0,14.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T00:30:00Z,28.9818,-94.9186,-2.0,14.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T01:00:00Z,28.9818,-94.9186,-2.0,14.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T01:30:00Z,28.9818,-94.9186,-2.0,14.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T02:00:00Z,28.9818,-94.9186,-2.0,14.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T02:30:00Z,28.9818,-94.9186,-2.0,14.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T03:00:00Z,28.9818,-94.9186,-2.0,14.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T03:30:00Z,28.9818,-94.9186,-2.0,14.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T04:00:00Z,28.9818,-94.9186,-2.0,14.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T04:30:00Z,28.9818,-94.9186,-2.0,14.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T05:00:00Z,28.9818,-94.9186,-2.0,14.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T05:30:00Z,28.9818,-94.9186,-2.0,14.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T06:00:00Z,28.9818,-94.9186,-2.0,14.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T06:30:00Z,28.9818,-94.9186,-2.0,14.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T07:00:00Z,28.9818,-94.9186,-2.0,14.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T07:30:00Z,28.9818,-94.9186,-2.0,14.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T08:00:00Z,28.9818,-94.9186,-2.0,14.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T08:30:00Z,28.9818,-94.9186,-2.0,14.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T09:00:00Z,28.9818,-94.9186,-2.0,14.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T09:30:00Z,28.9818,-94.9186,-2.0,14.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T10:00:00Z,28.9818,-94.9186,-2.0,14.37,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T10:30:00Z,28.9818,-94.9186,-2.0,14.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T11:00:00Z,28.9818,-94.9186,-2.0,14.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T11:30:00Z,28.9818,-94.9186,-2.0,14.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T12:00:00Z,28.9818,-94.9186,-2.0,14.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T12:30:00Z,28.9818,-94.9186,-2.0,14.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T13:00:00Z,28.9818,-94.9186,-2.0,14.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T13:30:00Z,28.9818,-94.9186,-2.0,14.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T14:00:00Z,28.9818,-94.9186,-2.0,14.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T14:30:00Z,28.9818,-94.9186,-2.0,14.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T15:00:00Z,28.9818,-94.9186,-2.0,14.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T15:30:00Z,28.9818,-94.9186,-2.0,14.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T16:00:00Z,28.9818,-94.9186,-2.0,14.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T16:30:00Z,28.9818,-94.9186,-2.0,14.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T17:00:00Z,28.9818,-94.9186,-2.0,14.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T17:30:00Z,28.9818,-94.9186,-2.0,14.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T18:00:00Z,28.9818,-94.9186,-2.0,15.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T18:30:00Z,28.9818,-94.9186,-2.0,15.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T19:00:00Z,28.9818,-94.9186,-2.0,15.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T19:30:00Z,28.9818,-94.9186,-2.0,15.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T20:00:00Z,28.9818,-94.9186,-2.0,15.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T20:30:00Z,28.9818,-94.9186,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T21:00:00Z,28.9818,-94.9186,-2.0,15.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T21:30:00Z,28.9818,-94.9186,-2.0,15.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T22:00:00Z,28.9818,-94.9186,-2.0,15.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T22:30:00Z,28.9818,-94.9186,-2.0,15.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T23:00:00Z,28.9818,-94.9186,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T23:30:00Z,28.9818,-94.9186,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T00:00:00Z,28.9818,-94.9186,-2.0,15.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T00:30:00Z,28.9818,-94.9186,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T01:00:00Z,28.9818,-94.9186,-2.0,15.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T01:30:00Z,28.9818,-94.9186,-2.0,15.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T02:00:00Z,28.9818,-94.9186,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T02:30:00Z,28.9818,-94.9186,-2.0,15.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T03:00:00Z,28.9818,-94.9186,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T03:30:00Z,28.9818,-94.9186,-2.0,15.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T04:00:00Z,28.9818,-94.9186,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T04:30:00Z,28.9818,-94.9186,-2.0,15.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T05:00:00Z,28.9818,-94.9186,-2.0,15.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T05:30:00Z,28.9818,-94.9186,-2.0,15.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T06:00:00Z,28.9818,-94.9186,-2.0,15.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T06:30:00Z,28.9818,-94.9186,-2.0,15.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T07:00:00Z,28.9818,-94.9186,-2.0,15.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T07:30:00Z,28.9818,-94.9186,-2.0,15.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T08:00:00Z,28.9818,-94.9186,-2.0,15.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T08:30:00Z,28.9818,-94.9186,-2.0,15.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T09:00:00Z,28.9818,-94.9186,-2.0,15.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T09:30:00Z,28.9818,-94.9186,-2.0,15.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T10:00:00Z,28.9818,-94.9186,-2.0,15.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T10:30:00Z,28.9818,-94.9186,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T11:00:00Z,28.9818,-94.9186,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T11:30:00Z,28.9818,-94.9186,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T12:00:00Z,28.9818,-94.9186,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T12:30:00Z,28.9818,-94.9186,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T13:00:00Z,28.9818,-94.9186,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T13:30:00Z,28.9818,-94.9186,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T14:00:00Z,28.9818,-94.9186,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T14:30:00Z,28.9818,-94.9186,-2.0,15.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T15:00:00Z,28.9818,-94.9186,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T15:30:00Z,28.9818,-94.9186,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T16:00:00Z,28.9818,-94.9186,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T16:30:00Z,28.9818,-94.9186,-2.0,16.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T17:00:00Z,28.9818,-94.9186,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T17:30:00Z,28.9818,-94.9186,-2.0,16.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T18:00:00Z,28.9818,-94.9186,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T18:30:00Z,28.9818,-94.9186,-2.0,15.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T19:00:00Z,28.9818,-94.9186,-2.0,15.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T19:30:00Z,28.9818,-94.9186,-2.0,15.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T20:00:00Z,28.9818,-94.9186,-2.0,15.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T20:30:00Z,28.9818,-94.9186,-2.0,15.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T21:00:00Z,28.9818,-94.9186,-2.0,14.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T21:30:00Z,28.9818,-94.9186,-2.0,15.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T22:00:00Z,28.9818,-94.9186,-2.0,15.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T22:30:00Z,28.9818,-94.9186,-2.0,15.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T23:00:00Z,28.9818,-94.9186,-2.0,15.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T23:30:00Z,28.9818,-94.9186,-2.0,14.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T00:00:00Z,28.9818,-94.9186,-2.0,14.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T00:30:00Z,28.9818,-94.9186,-2.0,14.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T01:00:00Z,28.9818,-94.9186,-2.0,14.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T01:30:00Z,28.9818,-94.9186,-2.0,14.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T02:00:00Z,28.9818,-94.9186,-2.0,14.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T02:30:00Z,28.9818,-94.9186,-2.0,15.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T03:00:00Z,28.9818,-94.9186,-2.0,15.06,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T03:30:00Z,28.9818,-94.9186,-2.0,15.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T04:00:00Z,28.9818,-94.9186,-2.0,14.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T04:30:00Z,28.9818,-94.9186,-2.0,14.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T05:00:00Z,28.9818,-94.9186,-2.0,14.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T05:30:00Z,28.9818,-94.9186,-2.0,14.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T06:00:00Z,28.9818,-94.9186,-2.0,14.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T06:30:00Z,28.9818,-94.9186,-2.0,14.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T07:00:00Z,28.9818,-94.9186,-2.0,14.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T07:30:00Z,28.9818,-94.9186,-2.0,14.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T08:00:00Z,28.9818,-94.9186,-2.0,14.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T08:30:00Z,28.9818,-94.9186,-2.0,14.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T09:00:00Z,28.9818,-94.9186,-2.0,14.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T09:30:00Z,28.9818,-94.9186,-2.0,14.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T10:00:00Z,28.9818,-94.9186,-2.0,14.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T10:30:00Z,28.9818,-94.9186,-2.0,14.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T11:00:00Z,28.9818,-94.9186,-2.0,14.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T11:30:00Z,28.9818,-94.9186,-2.0,14.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T12:00:00Z,28.9818,-94.9186,-2.0,14.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T12:30:00Z,28.9818,-94.9186,-2.0,14.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T13:00:00Z,28.9818,-94.9186,-2.0,14.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T13:30:00Z,28.9818,-94.9186,-2.0,14.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T14:00:00Z,28.9818,-94.9186,-2.0,14.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T14:30:00Z,28.9818,-94.9186,-2.0,14.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T15:00:00Z,28.9818,-94.9186,-2.0,14.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T15:30:00Z,28.9818,-94.9186,-2.0,14.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T16:00:00Z,28.9818,-94.9186,-2.0,14.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T16:30:00Z,28.9818,-94.9186,-2.0,14.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T17:00:00Z,28.9818,-94.9186,-2.0,14.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T17:30:00Z,28.9818,-94.9186,-2.0,14.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T18:00:00Z,28.9818,-94.9186,-2.0,14.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T18:30:00Z,28.9818,-94.9186,-2.0,14.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T19:00:00Z,28.9818,-94.9186,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T19:30:00Z,28.9818,-94.9186,-2.0,14.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T20:00:00Z,28.9818,-94.9186,-2.0,14.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T20:30:00Z,28.9818,-94.9186,-2.0,14.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T21:00:00Z,28.9818,-94.9186,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T21:30:00Z,28.9818,-94.9186,-2.0,14.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T22:00:00Z,28.9818,-94.9186,-2.0,14.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T22:30:00Z,28.9818,-94.9186,-2.0,14.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T23:00:00Z,28.9818,-94.9186,-2.0,14.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T23:30:00Z,28.9818,-94.9186,-2.0,14.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T00:00:00Z,28.9818,-94.9186,-2.0,14.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T00:30:00Z,28.9818,-94.9186,-2.0,14.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T01:00:00Z,28.9818,-94.9186,-2.0,14.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T01:30:00Z,28.9818,-94.9186,-2.0,14.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T02:00:00Z,28.9818,-94.9186,-2.0,14.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T02:30:00Z,28.9818,-94.9186,-2.0,14.2,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T03:00:00Z,28.9818,-94.9186,-2.0,14.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T03:30:00Z,28.9818,-94.9186,-2.0,14.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T04:00:00Z,28.9818,-94.9186,-2.0,14.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T04:30:00Z,28.9818,-94.9186,-2.0,14.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T05:00:00Z,28.9818,-94.9186,-2.0,13.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T05:30:00Z,28.9818,-94.9186,-2.0,13.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T06:00:00Z,28.9818,-94.9186,-2.0,13.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T06:30:00Z,28.9818,-94.9186,-2.0,13.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T07:00:00Z,28.9818,-94.9186,-2.0,13.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T07:30:00Z,28.9818,-94.9186,-2.0,14.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T08:00:00Z,28.9818,-94.9186,-2.0,13.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T08:30:00Z,28.9818,-94.9186,-2.0,13.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T09:00:00Z,28.9818,-94.9186,-2.0,13.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T09:30:00Z,28.9818,-94.9186,-2.0,13.93,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
