owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2005-04-01T00:00:00Z,26.2168,-96.4998,2.0,36.48518928,10.12422837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T00:30:00Z,26.2168,-96.4998,2.0,23.55038852,6.632412834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T01:00:00Z,26.2168,-96.4998,2.0,31.87628958,5.16962281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T01:30:00Z,26.2168,-96.4998,2.0,54.94348499,2.907455933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T02:00:00Z,26.2168,-96.4998,2.0,103.3924664,1.51109232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T02:30:00Z,26.2168,-96.4998,2.0,192.8879445,1.210495766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T03:00:00Z,26.2168,-96.4998,2.0,271.7161369,4.341946568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T03:30:00Z,26.2168,-96.4998,2.0,270.7201776,3.980314058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T04:00:00Z,26.2168,-96.4998,2.0,280.2639475,11.16871523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T04:30:00Z,26.2168,-96.4998,2.0,286.8320503,8.702832872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T05:00:00Z,26.2168,-96.4998,2.0,283.7447747,7.618142818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T05:30:00Z,26.2168,-96.4998,2.0,304.7197746,8.954306227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T06:00:00Z,26.2168,-96.4998,2.0,310.534862,11.17084151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T06:30:00Z,26.2168,-96.4998,2.0,313.9689179,12.96336762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T07:00:00Z,26.2168,-96.4998,2.0,322.0237475,13.35849168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T07:30:00Z,26.2168,-96.4998,2.0,309.8284883,16.23763838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T08:00:00Z,26.2168,-96.4998,2.0,329.3548954,17.28389424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T08:30:00Z,26.2168,-96.4998,2.0,330.9278252,12.47131108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T09:00:00Z,26.2168,-96.4998,2.0,349.1064882,10.52975308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T09:30:00Z,26.2168,-96.4998,2.0,2.109737531,7.334971029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T10:00:00Z,26.2168,-96.4998,2.0,57.44194039,5.054305096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T10:30:00Z,26.2168,-96.4998,2.0,64.91646465,6.227294758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T11:00:00Z,26.2168,-96.4998,2.0,65.72756466,5.254493315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T11:30:00Z,26.2168,-96.4998,2.0,112.5265811,8.509242034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T12:00:00Z,26.2168,-96.4998,2.0,132.6543063,12.9579821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T12:30:00Z,26.2168,-96.4998,2.0,149.8506806,12.304552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T13:00:00Z,26.2168,-96.4998,2.0,166.5395297,20.74997108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T13:30:00Z,26.2168,-96.4998,2.0,163.6739686,22.34081467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T14:00:00Z,26.2168,-96.4998,2.0,167.6759072,28.81397231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T14:30:00Z,26.2168,-96.4998,2.0,165.8219445,31.39633259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T15:30:00Z,26.2168,-96.4998,2.0,163.3612341,29.86025117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T16:00:00Z,26.2168,-96.4998,2.0,164.4205682,35.03727444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T16:30:00Z,26.2168,-96.4998,2.0,164.7201828,36.88380132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T17:00:00Z,26.2168,-96.4998,2.0,173.6969084,40.71611229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T17:30:00Z,26.2168,-96.4998,2.0,168.9767399,38.38825341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T18:00:00Z,26.2168,-96.4998,2.0,168.5685126,39.80970359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T18:30:00Z,26.2168,-96.4998,2.0,169.9323696,39.07159838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T19:00:00Z,26.2168,-96.4998,2.0,177.5786143,38.58444505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T19:30:00Z,26.2168,-96.4998,2.0,179.098359,40.04495599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T20:00:00Z,26.2168,-96.4998,2.0,183.9058636,41.83718561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T20:30:00Z,26.2168,-96.4998,2.0,188.4561096,35.02073814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T21:30:00Z,26.2168,-96.4998,2.0,197.5293083,43.22740797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T22:00:00Z,26.2168,-96.4998,2.0,205.6294226,38.35367649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T22:30:00Z,26.2168,-96.4998,2.0,203.6226756,40.77701804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T23:00:00Z,26.2168,-96.4998,2.0,211.7111601,40.08434732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-01T23:30:00Z,26.2168,-96.4998,2.0,228.8506209,38.00795312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T00:00:00Z,26.2168,-96.4998,2.0,234.1089018,32.06868254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T00:30:00Z,26.2168,-96.4998,2.0,236.3580146,32.81607533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T01:00:00Z,26.2168,-96.4998,2.0,247.5334601,27.52932981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T01:30:00Z,26.2168,-96.4998,2.0,269.1674568,27.54290471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T02:00:00Z,26.2168,-96.4998,2.0,270.1920444,29.90016722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T02:30:00Z,26.2168,-96.4998,2.0,284.9112694,28.75837443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T03:00:00Z,26.2168,-96.4998,2.0,280.2966507,29.82020288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T03:30:00Z,26.2168,-96.4998,2.0,286.3254887,28.60321835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T04:00:00Z,26.2168,-96.4998,2.0,292.4860478,29.23238786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T04:30:00Z,26.2168,-96.4998,2.0,299.5688304,30.21500455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T05:00:00Z,26.2168,-96.4998,2.0,311.6139056,28.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T05:30:00Z,26.2168,-96.4998,2.0,314.1064954,28.10384315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T06:00:00Z,26.2168,-96.4998,2.0,323.822087,29.32413682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T06:30:00Z,26.2168,-96.4998,2.0,323.4079093,26.84031483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T07:00:00Z,26.2168,-96.4998,2.0,326.9140249,25.79221782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T07:30:00Z,26.2168,-96.4998,2.0,330.8184483,25.37004927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T08:00:00Z,26.2168,-96.4998,2.0,339.8260332,24.58855018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T08:30:00Z,26.2168,-96.4998,2.0,340.8088493,24.67107821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T09:00:00Z,26.2168,-96.4998,2.0,352.8462459,22.08190662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T09:30:00Z,26.2168,-96.4998,2.0,349.5853923,20.96541199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T10:00:00Z,26.2168,-96.4998,2.0,351.906488,17.82757976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T10:30:00Z,26.2168,-96.4998,2.0,1.475443463,18.25605105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T11:00:00Z,26.2168,-96.4998,2.0,12.85892176,18.64765133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T11:30:00Z,26.2168,-96.4998,2.0,17.60046092,16.93263122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T12:00:00Z,26.2168,-96.4998,2.0,12.49974894,21.25376437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T12:30:00Z,26.2168,-96.4998,2.0,15.19907578,20.55912693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T13:00:00Z,26.2168,-96.4998,2.0,12.05624342,15.51214041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T13:30:00Z,26.2168,-96.4998,2.0,20.88677053,17.44644376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T14:00:00Z,26.2168,-96.4998,2.0,23.06198214,17.05281502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T14:30:00Z,26.2168,-96.4998,2.0,32.49439579,17.14396979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T15:30:00Z,26.2168,-96.4998,2.0,39.05210628,14.60258881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T16:00:00Z,26.2168,-96.4998,2.0,46.23934578,14.38591672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T16:30:00Z,26.2168,-96.4998,2.0,70.17939044,13.86115435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T17:00:00Z,26.2168,-96.4998,2.0,74.04844391,12.69898421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T17:30:00Z,26.2168,-96.4998,2.0,81.55364524,9.735594486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T18:00:00Z,26.2168,-96.4998,2.0,98.16674082,11.05208125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T18:30:00Z,26.2168,-96.4998,2.0,102.424692,7.761784589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T19:00:00Z,26.2168,-96.4998,2.0,128.4708614,9.949884421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T19:30:00Z,26.2168,-96.4998,2.0,147.2799238,9.009622634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T20:00:00Z,26.2168,-96.4998,2.0,168.6594071,7.373967724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T20:30:00Z,26.2168,-96.4998,2.0,179.8765733,9.300021505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T21:30:00Z,26.2168,-96.4998,2.0,197.7395885,13.55451954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T22:00:00Z,26.2168,-96.4998,2.0,220.0867215,13.29294926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T22:30:00Z,26.2168,-96.4998,2.0,230.8217795,15.54461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T23:00:00Z,26.2168,-96.4998,2.0,245.4502842,17.54610213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-02T23:30:00Z,26.2168,-96.4998,2.0,242.2460542,21.56033395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T00:00:00Z,26.2168,-96.4998,2.0,247.7332434,20.82270396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T00:30:00Z,26.2168,-96.4998,2.0,255.2302025,23.69281959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T01:00:00Z,26.2168,-96.4998,2.0,254.0300465,22.78949319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T01:30:00Z,26.2168,-96.4998,2.0,265.8213315,25.11675536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T02:00:00Z,26.2168,-96.4998,2.0,277.9708726,26.39498437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T02:30:00Z,26.2168,-96.4998,2.0,281.3652253,24.56159604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T03:00:00Z,26.2168,-96.4998,2.0,285.285612,21.69754134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T03:30:00Z,26.2168,-96.4998,2.0,284.5751471,20.38601972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T04:00:00Z,26.2168,-96.4998,2.0,286.4681436,16.12130578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T04:30:00Z,26.2168,-96.4998,2.0,287.0095552,15.75934643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T05:00:00Z,26.2168,-96.4998,2.0,336.3913379,12.83421988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T05:30:00Z,26.2168,-96.4998,2.0,0.963071833,24.99352916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T06:00:00Z,26.2168,-96.4998,2.0,3.824485134,37.33313006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T06:30:00Z,26.2168,-96.4998,2.0,6.743666493,34.83096611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T07:00:00Z,26.2168,-96.4998,2.0,9.129816677,36.80626577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T07:30:00Z,26.2168,-96.4998,2.0,9.241273065,36.61521542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T08:00:00Z,26.2168,-96.4998,2.0,11.41877164,39.29782182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T08:30:00Z,26.2168,-96.4998,2.0,14.21716387,39.2109296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T09:00:00Z,26.2168,-96.4998,2.0,15.33672034,38.26257179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T09:30:00Z,26.2168,-96.4998,2.0,12.80748959,41.72815117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T10:00:00Z,26.2168,-96.4998,2.0,14.50645114,42.27780742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T10:30:00Z,26.2168,-96.4998,2.0,17.44236401,46.90678096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T11:00:00Z,26.2168,-96.4998,2.0,21.20566608,42.85151689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T11:30:00Z,26.2168,-96.4998,2.0,19.02450622,44.26790485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T12:00:00Z,26.2168,-96.4998,2.0,18.85239278,42.55273669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T12:30:00Z,26.2168,-96.4998,2.0,21.71471832,45.32642717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T13:00:00Z,26.2168,-96.4998,2.0,22.12636543,45.53322853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T13:30:00Z,26.2168,-96.4998,2.0,26.33849529,46.34063552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T14:00:00Z,26.2168,-96.4998,2.0,30.67165883,46.40126076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T14:30:00Z,26.2168,-96.4998,2.0,29.83979174,47.99282551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T15:00:00Z,26.2168,-96.4998,2.0,34.06491611,51.73799378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T15:30:00Z,26.2168,-96.4998,2.0,34.20344496,52.01632436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T16:00:00Z,26.2168,-96.4998,2.0,49.30946498,54.95614433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T16:30:00Z,26.2168,-96.4998,2.0,52.99593659,57.18815699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T17:00:00Z,26.2168,-96.4998,2.0,59.01245263,53.52985802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T17:30:00Z,26.2168,-96.4998,2.0,61.19947874,54.11378105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T18:00:00Z,26.2168,-96.4998,2.0,60.65304943,52.33647772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T18:30:00Z,26.2168,-96.4998,2.0,60.77681889,50.81789645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T19:00:00Z,26.2168,-96.4998,2.0,60.38505799,52.53256609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T19:30:00Z,26.2168,-96.4998,2.0,61.89811586,49.18883003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T20:00:00Z,26.2168,-96.4998,2.0,62.66481855,45.57965555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T20:30:00Z,26.2168,-96.4998,2.0,65.19695375,44.36220238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T21:00:00Z,26.2168,-96.4998,2.0,62.28484708,41.88552017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T21:30:00Z,26.2168,-96.4998,2.0,65.44523772,39.77729629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T22:00:00Z,26.2168,-96.4998,2.0,65.15246519,37.00566038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T22:30:00Z,26.2168,-96.4998,2.0,65.85740244,37.45630521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T23:00:00Z,26.2168,-96.4998,2.0,70.48875088,34.34207041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-03T23:30:00Z,26.2168,-96.4998,2.0,71.25335635,30.80420264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T00:00:00Z,26.2168,-96.4998,2.0,68.86236386,29.97695281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T00:30:00Z,26.2168,-96.4998,2.0,75.81021952,29.86109342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T01:00:00Z,26.2168,-96.4998,2.0,70.45428529,21.04258777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T01:30:00Z,26.2168,-96.4998,2.0,73.77409316,26.08920466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T02:00:00Z,26.2168,-96.4998,2.0,75.18696726,23.07696037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T02:30:00Z,26.2168,-96.4998,2.0,69.12895436,15.3255995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T03:00:00Z,26.2168,-96.4998,2.0,62.92516326,16.08243763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T03:30:00Z,26.2168,-96.4998,2.0,47.90531839,14.64886685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T04:00:00Z,26.2168,-96.4998,2.0,22.92748489,12.757876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T04:30:00Z,26.2168,-96.4998,2.0,7.367950763,16.68778296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T05:00:00Z,26.2168,-96.4998,2.0,9.219403423,20.53526236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T05:30:00Z,26.2168,-96.4998,2.0,5.420793067,22.01846498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T06:00:00Z,26.2168,-96.4998,2.0,7.550190947,23.7458628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T06:30:00Z,26.2168,-96.4998,2.0,6.685476911,31.35318325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T07:00:00Z,26.2168,-96.4998,2.0,7.082739131,31.7925919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T07:30:00Z,26.2168,-96.4998,2.0,6.508935139,35.28744253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T08:00:00Z,26.2168,-96.4998,2.0,6.902006694,36.61533149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T08:30:00Z,26.2168,-96.4998,2.0,6.814459517,40.70755827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T09:00:00Z,26.2168,-96.4998,2.0,5.802601934,44.70906843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T09:30:00Z,26.2168,-96.4998,2.0,6.087428115,41.02129447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T10:00:00Z,26.2168,-96.4998,2.0,7.033786406,41.97588832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T10:30:00Z,26.2168,-96.4998,2.0,8.734746912,41.28884837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T11:00:00Z,26.2168,-96.4998,2.0,8.765079735,41.86894792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T11:30:00Z,26.2168,-96.4998,2.0,15.84582996,43.39913594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T12:00:00Z,26.2168,-96.4998,2.0,24.60110612,43.19043065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T12:30:00Z,26.2168,-96.4998,2.0,19.24796016,39.67792837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T13:00:00Z,26.2168,-96.4998,2.0,24.63461659,39.8246155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T13:30:00Z,26.2168,-96.4998,2.0,25.92976006,39.51822364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T14:00:00Z,26.2168,-96.4998,2.0,29.12926467,38.08706473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T14:30:00Z,26.2168,-96.4998,2.0,31.29585867,39.36816099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T15:00:00Z,26.2168,-96.4998,2.0,33.33361657,40.10837444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T15:30:00Z,26.2168,-96.4998,2.0,34.41894545,38.81551236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T16:00:00Z,26.2168,-96.4998,2.0,30.29223274,37.01365289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T16:30:00Z,26.2168,-96.4998,2.0,31.20289061,37.00285665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T17:00:00Z,26.2168,-96.4998,2.0,34.06290627,35.81497592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-04-04T17:30:00Z,26.2168,-96.4998,2.0,36.43191589,35.31103227,-99999.0,'11111222,11111222,99999999' 