owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-12-01T00:00:00Z,30.2583,-88.2131,0.0,6.36,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T00:30:00Z,30.2583,-88.2131,0.0,6.06,1.929,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T01:00:00Z,30.2583,-88.2131,0.0,5.84,7.878,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T01:30:00Z,30.2583,-88.2131,0.0,5.68,6.809,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T02:00:00Z,30.2583,-88.2131,0.0,6.45,14.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T02:30:00Z,30.2583,-88.2131,0.0,5.87,15.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T03:00:00Z,30.2583,-88.2131,0.0,5.53,12.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T03:30:00Z,30.2583,-88.2131,0.0,6.31,16.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T04:00:00Z,30.2583,-88.2131,0.0,5.87,14.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T04:30:00Z,30.2583,-88.2131,0.0,5.85,17.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T05:00:00Z,30.2583,-88.2131,0.0,5.78,18.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T05:30:00Z,30.2583,-88.2131,0.0,6.59,20.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T06:00:00Z,30.2583,-88.2131,0.0,6.59,22.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T06:30:00Z,30.2583,-88.2131,0.0,5.55,29.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T07:00:00Z,30.2583,-88.2131,0.0,5.18,21.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T07:30:00Z,30.2583,-88.2131,0.0,4.37,20.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T08:00:00Z,30.2583,-88.2131,0.0,5.07,28.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T08:30:00Z,30.2583,-88.2131,0.0,4.43,37.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T09:00:00Z,30.2583,-88.2131,0.0,5.0,42.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T09:30:00Z,30.2583,-88.2131,0.0,5.55,39.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T10:00:00Z,30.2583,-88.2131,0.0,5.61,42.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T10:30:00Z,30.2583,-88.2131,0.0,7.0,39.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T11:00:00Z,30.2583,-88.2131,0.0,6.93,35.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T11:30:00Z,30.2583,-88.2131,0.0,5.77,30.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T12:00:00Z,30.2583,-88.2131,0.0,4.54,34.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T12:30:00Z,30.2583,-88.2131,0.0,4.52,28.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T13:00:00Z,30.2583,-88.2131,0.0,3.37,6.763,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T13:30:00Z,30.2583,-88.2131,0.0,3.26,30.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T14:00:00Z,30.2583,-88.2131,0.0,3.26,32.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T14:30:00Z,30.2583,-88.2131,0.0,4.22,25.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T15:00:00Z,30.2583,-88.2131,0.0,5.8,40.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T15:30:00Z,30.2583,-88.2131,0.0,6.79,64.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T16:00:00Z,30.2583,-88.2131,0.0,6.42,62.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T16:30:00Z,30.2583,-88.2131,0.0,5.89,58.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T17:00:00Z,30.2583,-88.2131,0.0,5.23,62.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T17:30:00Z,30.2583,-88.2131,0.0,4.23,60.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T18:00:00Z,30.2583,-88.2131,0.0,4.21,67.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T18:30:00Z,30.2583,-88.2131,0.0,4.8,71.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T19:00:00Z,30.2583,-88.2131,0.0,4.62,77.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T19:30:00Z,30.2583,-88.2131,0.0,4.9,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T20:00:00Z,30.2583,-88.2131,0.0,5.02,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T20:30:00Z,30.2583,-88.2131,0.0,4.39,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T21:00:00Z,30.2583,-88.2131,0.0,3.11,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T21:30:00Z,30.2583,-88.2131,0.0,1.63,97.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T22:00:00Z,30.2583,-88.2131,0.0,1.89,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T22:30:00Z,30.2583,-88.2131,0.0,2.24,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T23:00:00Z,30.2583,-88.2131,0.0,2.73,55.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-01T23:30:00Z,30.2583,-88.2131,0.0,1.68,49.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T00:00:00Z,30.2583,-88.2131,0.0,2.75,23.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T00:30:00Z,30.2583,-88.2131,0.0,2.28,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T01:00:00Z,30.2583,-88.2131,0.0,2.92,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T01:30:00Z,30.2583,-88.2131,0.0,2.73,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T02:00:00Z,30.2583,-88.2131,0.0,2.64,25.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T02:30:00Z,30.2583,-88.2131,0.0,4.28,22.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T03:00:00Z,30.2583,-88.2131,0.0,3.54,24.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T03:30:00Z,30.2583,-88.2131,0.0,2.37,52.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T04:00:00Z,30.2583,-88.2131,0.0,2.84,27.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T04:30:00Z,30.2583,-88.2131,0.0,3.39,22.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T05:00:00Z,30.2583,-88.2131,0.0,4.54,48.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T05:30:00Z,30.2583,-88.2131,0.0,4.06,49.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T06:00:00Z,30.2583,-88.2131,0.0,4.01,58.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T06:30:00Z,30.2583,-88.2131,0.0,5.03,73.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T07:00:00Z,30.2583,-88.2131,0.0,5.71,75.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T07:30:00Z,30.2583,-88.2131,0.0,6.91,71.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T08:00:00Z,30.2583,-88.2131,0.0,5.85,66.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T08:30:00Z,30.2583,-88.2131,0.0,5.07,64.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T09:00:00Z,30.2583,-88.2131,0.0,5.52,67.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T09:30:00Z,30.2583,-88.2131,0.0,6.34,74.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T10:00:00Z,30.2583,-88.2131,0.0,6.42,75.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T10:30:00Z,30.2583,-88.2131,0.0,6.47,70.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T11:00:00Z,30.2583,-88.2131,0.0,6.03,67.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T11:30:00Z,30.2583,-88.2131,0.0,6.53,63.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T12:00:00Z,30.2583,-88.2131,0.0,6.43,54.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T12:30:00Z,30.2583,-88.2131,0.0,6.1,36.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T13:00:00Z,30.2583,-88.2131,0.0,6.07,19.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T13:30:00Z,30.2583,-88.2131,0.0,6.17,29.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T14:00:00Z,30.2583,-88.2131,0.0,6.46,38.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T14:30:00Z,30.2583,-88.2131,0.0,6.66,45.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T15:00:00Z,30.2583,-88.2131,0.0,8.23,56.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T15:30:00Z,30.2583,-88.2131,0.0,6.74,51.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T16:00:00Z,30.2583,-88.2131,0.0,6.48,52.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T16:30:00Z,30.2583,-88.2131,0.0,6.16,56.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T17:00:00Z,30.2583,-88.2131,0.0,5.73,55.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T17:30:00Z,30.2583,-88.2131,0.0,5.39,54.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T18:00:00Z,30.2583,-88.2131,0.0,5.47,51.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T18:30:00Z,30.2583,-88.2131,0.0,5.42,51.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T19:00:00Z,30.2583,-88.2131,0.0,4.61,50.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T19:30:00Z,30.2583,-88.2131,0.0,5.45,62.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T20:00:00Z,30.2583,-88.2131,0.0,5.08,61.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T20:30:00Z,30.2583,-88.2131,0.0,4.18,62.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T21:00:00Z,30.2583,-88.2131,0.0,4.16,69.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T21:30:00Z,30.2583,-88.2131,0.0,3.22,68.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T22:00:00Z,30.2583,-88.2131,0.0,3.68,70.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T22:30:00Z,30.2583,-88.2131,0.0,3.4,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T23:00:00Z,30.2583,-88.2131,0.0,4.2,88.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-02T23:30:00Z,30.2583,-88.2131,0.0,4.04,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T00:00:00Z,30.2583,-88.2131,0.0,6.07,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T00:30:00Z,30.2583,-88.2131,0.0,5.54,106.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T01:00:00Z,30.2583,-88.2131,0.0,5.69,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T01:30:00Z,30.2583,-88.2131,0.0,5.46,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T02:00:00Z,30.2583,-88.2131,0.0,4.82,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T02:30:00Z,30.2583,-88.2131,0.0,4.2,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T03:00:00Z,30.2583,-88.2131,0.0,3.9,80.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T03:30:00Z,30.2583,-88.2131,0.0,4.08,76.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T04:00:00Z,30.2583,-88.2131,0.0,3.78,71.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T04:30:00Z,30.2583,-88.2131,0.0,3.28,58.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T05:00:00Z,30.2583,-88.2131,0.0,4.44,51.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T05:30:00Z,30.2583,-88.2131,0.0,4.69,52.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T06:00:00Z,30.2583,-88.2131,0.0,5.18,44.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T06:30:00Z,30.2583,-88.2131,0.0,5.56,52.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T07:00:00Z,30.2583,-88.2131,0.0,5.39,56.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T07:30:00Z,30.2583,-88.2131,0.0,5.89,66.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T08:00:00Z,30.2583,-88.2131,0.0,6.46,74.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T08:30:00Z,30.2583,-88.2131,0.0,6.7,73.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T09:00:00Z,30.2583,-88.2131,0.0,7.0,72.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T09:30:00Z,30.2583,-88.2131,0.0,6.48,72.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T10:00:00Z,30.2583,-88.2131,0.0,6.75,75.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T10:30:00Z,30.2583,-88.2131,0.0,7.13,72.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T11:00:00Z,30.2583,-88.2131,0.0,6.97,70.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T11:30:00Z,30.2583,-88.2131,0.0,7.96,72.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T12:00:00Z,30.2583,-88.2131,0.0,7.95,72.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T12:30:00Z,30.2583,-88.2131,0.0,8.47,75.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T13:00:00Z,30.2583,-88.2131,0.0,8.75,75.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T13:30:00Z,30.2583,-88.2131,0.0,8.64,76.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T14:00:00Z,30.2583,-88.2131,0.0,8.61,76.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T14:30:00Z,30.2583,-88.2131,0.0,8.93,73.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T15:00:00Z,30.2583,-88.2131,0.0,9.11,70.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T15:30:00Z,30.2583,-88.2131,0.0,9.32,77.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T16:00:00Z,30.2583,-88.2131,0.0,8.47,76.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T16:30:00Z,30.2583,-88.2131,0.0,6.84,70.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T17:00:00Z,30.2583,-88.2131,0.0,6.72,71.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T17:30:00Z,30.2583,-88.2131,0.0,9.21,78.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T18:00:00Z,30.2583,-88.2131,0.0,8.98,79.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T18:30:00Z,30.2583,-88.2131,0.0,11.68,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T19:00:00Z,30.2583,-88.2131,0.0,11.5,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T19:30:00Z,30.2583,-88.2131,0.0,9.6,88.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T20:00:00Z,30.2583,-88.2131,0.0,11.07,95.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T20:30:00Z,30.2583,-88.2131,0.0,11.56,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T21:00:00Z,30.2583,-88.2131,0.0,11.58,94.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T21:30:00Z,30.2583,-88.2131,0.0,11.35,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T22:00:00Z,30.2583,-88.2131,0.0,10.39,95.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T22:30:00Z,30.2583,-88.2131,0.0,10.56,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T23:00:00Z,30.2583,-88.2131,0.0,10.66,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-03T23:30:00Z,30.2583,-88.2131,0.0,10.9,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T00:00:00Z,30.2583,-88.2131,0.0,11.29,98.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T00:30:00Z,30.2583,-88.2131,0.0,10.46,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T01:00:00Z,30.2583,-88.2131,0.0,9.51,98.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T01:30:00Z,30.2583,-88.2131,0.0,10.3,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T02:00:00Z,30.2583,-88.2131,0.0,9.48,99.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T02:30:00Z,30.2583,-88.2131,0.0,10.77,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T03:00:00Z,30.2583,-88.2131,0.0,8.58,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T03:30:00Z,30.2583,-88.2131,0.0,8.66,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T04:00:00Z,30.2583,-88.2131,0.0,8.03,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T04:30:00Z,30.2583,-88.2131,0.0,9.05,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T05:00:00Z,30.2583,-88.2131,0.0,6.98,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T05:30:00Z,30.2583,-88.2131,0.0,9.78,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T06:00:00Z,30.2583,-88.2131,0.0,7.05,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T06:30:00Z,30.2583,-88.2131,0.0,5.98,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T07:00:00Z,30.2583,-88.2131,0.0,6.52,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T07:30:00Z,30.2583,-88.2131,0.0,6.23,75.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T08:00:00Z,30.2583,-88.2131,0.0,6.3,76.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T08:30:00Z,30.2583,-88.2131,0.0,5.92,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T09:00:00Z,30.2583,-88.2131,0.0,8.52,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T09:30:00Z,30.2583,-88.2131,0.0,6.98,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T10:00:00Z,30.2583,-88.2131,0.0,5.63,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T10:30:00Z,30.2583,-88.2131,0.0,7.14,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T11:00:00Z,30.2583,-88.2131,0.0,6.64,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T11:30:00Z,30.2583,-88.2131,0.0,8.36,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T12:00:00Z,30.2583,-88.2131,0.0,10.32,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T12:30:00Z,30.2583,-88.2131,0.0,8.91,93.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T13:00:00Z,30.2583,-88.2131,0.0,8.13,79.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T13:30:00Z,30.2583,-88.2131,0.0,8.19,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T14:00:00Z,30.2583,-88.2131,0.0,8.05,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T14:30:00Z,30.2583,-88.2131,0.0,7.88,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T15:00:00Z,30.2583,-88.2131,0.0,8.15,77.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T15:30:00Z,30.2583,-88.2131,0.0,9.16,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T16:00:00Z,30.2583,-88.2131,0.0,9.6,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T16:30:00Z,30.2583,-88.2131,0.0,9.01,95.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T17:00:00Z,30.2583,-88.2131,0.0,8.68,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T17:30:00Z,30.2583,-88.2131,0.0,9.46,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T18:00:00Z,30.2583,-88.2131,0.0,9.12,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T18:30:00Z,30.2583,-88.2131,0.0,8.36,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T19:00:00Z,30.2583,-88.2131,0.0,8.28,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T19:30:00Z,30.2583,-88.2131,0.0,8.08,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T20:00:00Z,30.2583,-88.2131,0.0,8.78,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T20:30:00Z,30.2583,-88.2131,0.0,8.46,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T21:00:00Z,30.2583,-88.2131,0.0,8.29,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T21:30:00Z,30.2583,-88.2131,0.0,7.72,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T22:00:00Z,30.2583,-88.2131,0.0,7.11,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T22:30:00Z,30.2583,-88.2131,0.0,7.7,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T23:00:00Z,30.2583,-88.2131,0.0,7.62,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-04T23:30:00Z,30.2583,-88.2131,0.0,7.5,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-05T00:00:00Z,30.2583,-88.2131,0.0,7.46,107.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-05T00:30:00Z,30.2583,-88.2131,0.0,5.59,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-05T01:00:00Z,30.2583,-88.2131,0.0,6.71,101.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-05T01:30:00Z,30.2583,-88.2131,0.0,6.66,104.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-05T02:00:00Z,30.2583,-88.2131,0.0,7.43,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-05T02:30:00Z,30.2583,-88.2131,0.0,6.6,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-05T03:00:00Z,30.2583,-88.2131,0.0,8.13,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-05T03:30:00Z,30.2583,-88.2131,0.0,7.45,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-05T04:00:00Z,30.2583,-88.2131,0.0,7.97,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-12-05T04:30:00Z,30.2583,-88.2131,0.0,8.03,122.7,-9999.0,'1111122,1111122,1111122' 