owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T00:00:00Z,30.3571,-88.4629,0.19,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T01:00:00Z,30.3571,-88.4629,0.27,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T02:00:00Z,30.3571,-88.4629,0.24,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T03:00:00Z,30.3571,-88.4629,0.23,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T04:00:00Z,30.3571,-88.4629,0.28,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T05:00:00Z,30.3571,-88.4629,0.34,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T06:00:00Z,30.3571,-88.4629,0.37,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T07:00:00Z,30.3571,-88.4629,0.41,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T08:00:00Z,30.3571,-88.4629,0.46,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T09:00:00Z,30.3571,-88.4629,0.48,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T10:00:00Z,30.3571,-88.4629,0.51,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T11:00:00Z,30.3571,-88.4629,0.55,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T12:00:00Z,30.3571,-88.4629,0.58,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T13:00:00Z,30.3571,-88.4629,0.66,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T14:00:00Z,30.3571,-88.4629,0.72,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T16:00:00Z,30.3571,-88.4629,0.8,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T17:00:00Z,30.3571,-88.4629,0.78,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T18:00:00Z,30.3571,-88.4629,0.72,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T19:00:00Z,30.3571,-88.4629,0.65,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T20:00:00Z,30.3571,-88.4629,0.57,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T21:00:00Z,30.3571,-88.4629,0.48,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T22:00:00Z,30.3571,-88.4629,0.39,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-01T23:00:00Z,30.3571,-88.4629,0.31,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T00:00:00Z,30.3571,-88.4629,0.26,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T01:00:00Z,30.3571,-88.4629,0.24,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T02:00:00Z,30.3571,-88.4629,0.23,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T03:00:00Z,30.3571,-88.4629,0.27,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T04:00:00Z,30.3571,-88.4629,0.32,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T05:00:00Z,30.3571,-88.4629,0.34,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T06:00:00Z,30.3571,-88.4629,0.37,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T07:00:00Z,30.3571,-88.4629,0.44,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T08:00:00Z,30.3571,-88.4629,0.46,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T09:00:00Z,30.3571,-88.4629,0.44,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T10:00:00Z,30.3571,-88.4629,0.45,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-02T11:00:00Z,30.3571,-88.4629,0.49,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-03T03:00:00Z,30.3571,-88.4629,0.42,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-03T04:00:00Z,30.3571,-88.4629,0.42,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-03T05:00:00Z,30.3571,-88.4629,0.4,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T02:00:00Z,30.3571,-88.4629,0.33,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T03:00:00Z,30.3571,-88.4629,0.37,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T04:00:00Z,30.3571,-88.4629,0.39,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T05:00:00Z,30.3571,-88.4629,0.43,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T06:00:00Z,30.3571,-88.4629,0.43,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T07:00:00Z,30.3571,-88.4629,0.39,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T08:00:00Z,30.3571,-88.4629,0.41,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T09:00:00Z,30.3571,-88.4629,0.44,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T10:00:00Z,30.3571,-88.4629,0.42,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T11:00:00Z,30.3571,-88.4629,0.42,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T12:00:00Z,30.3571,-88.4629,0.4,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-04T13:00:00Z,30.3571,-88.4629,0.39,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-08-21T17:15:00Z,30.3571,-88.4629,0.46,24.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
