owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-01-01T00:00:00Z,30.2513,-88.0778,2.143,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T00:30:00Z,30.2513,-88.0778,2.161,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T01:00:00Z,30.2513,-88.0778,2.199,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T01:30:00Z,30.2513,-88.0778,2.216,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T02:00:00Z,30.2513,-88.0778,2.253,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T02:30:00Z,30.2513,-88.0778,2.27,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T03:00:00Z,30.2513,-88.0778,2.303,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T03:30:00Z,30.2513,-88.0778,2.314,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T04:00:00Z,30.2513,-88.0778,2.335,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T04:30:00Z,30.2513,-88.0778,2.394,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T05:00:00Z,30.2513,-88.0778,2.345,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T05:30:00Z,30.2513,-88.0778,2.342,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T06:30:00Z,30.2513,-88.0778,2.425,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T07:00:00Z,30.2513,-88.0778,2.399,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T07:30:00Z,30.2513,-88.0778,2.378,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T08:00:00Z,30.2513,-88.0778,2.354,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T08:30:00Z,30.2513,-88.0778,2.341,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T09:00:00Z,30.2513,-88.0778,2.336,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T09:30:00Z,30.2513,-88.0778,2.333,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T10:00:00Z,30.2513,-88.0778,2.309,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T10:30:00Z,30.2513,-88.0778,2.261,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T11:00:00Z,30.2513,-88.0778,2.197,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T11:30:00Z,30.2513,-88.0778,2.186,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T12:00:00Z,30.2513,-88.0778,2.163,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T12:30:00Z,30.2513,-88.0778,2.174,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T13:00:00Z,30.2513,-88.0778,2.166,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T13:30:00Z,30.2513,-88.0778,2.135,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T14:00:00Z,30.2513,-88.0778,2.117,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T14:30:00Z,30.2513,-88.0778,2.092,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T15:00:00Z,30.2513,-88.0778,2.068,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T15:30:00Z,30.2513,-88.0778,2.068,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T16:00:00Z,30.2513,-88.0778,2.074,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T16:30:00Z,30.2513,-88.0778,2.09,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T17:00:00Z,30.2513,-88.0778,2.078,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T17:30:00Z,30.2513,-88.0778,2.076,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T18:00:00Z,30.2513,-88.0778,2.096,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T18:30:00Z,30.2513,-88.0778,2.118,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T19:00:00Z,30.2513,-88.0778,2.139,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T19:30:00Z,30.2513,-88.0778,2.148,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T20:00:00Z,30.2513,-88.0778,2.175,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T20:30:00Z,30.2513,-88.0778,2.188,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T21:00:00Z,30.2513,-88.0778,2.214,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T21:30:00Z,30.2513,-88.0778,2.257,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T22:00:00Z,30.2513,-88.0778,2.264,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T22:30:00Z,30.2513,-88.0778,2.292,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T23:00:00Z,30.2513,-88.0778,2.32,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-01T23:30:00Z,30.2513,-88.0778,2.343,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T00:00:00Z,30.2513,-88.0778,2.357,9.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T00:30:00Z,30.2513,-88.0778,2.39,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T01:00:00Z,30.2513,-88.0778,2.421,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T01:30:00Z,30.2513,-88.0778,2.452,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T02:00:00Z,30.2513,-88.0778,2.455,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T02:30:00Z,30.2513,-88.0778,2.484,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T03:00:00Z,30.2513,-88.0778,2.504,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T03:30:00Z,30.2513,-88.0778,2.513,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T04:00:00Z,30.2513,-88.0778,2.525,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T04:30:00Z,30.2513,-88.0778,2.542,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T05:00:00Z,30.2513,-88.0778,2.528,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T05:30:00Z,30.2513,-88.0778,2.519,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T06:30:00Z,30.2513,-88.0778,2.467,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T07:00:00Z,30.2513,-88.0778,2.446,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T07:30:00Z,30.2513,-88.0778,2.441,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T08:00:00Z,30.2513,-88.0778,2.429,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T08:30:00Z,30.2513,-88.0778,2.419,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T09:00:00Z,30.2513,-88.0778,2.385,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T09:30:00Z,30.2513,-88.0778,2.353,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T10:00:00Z,30.2513,-88.0778,2.339,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T10:30:00Z,30.2513,-88.0778,2.296,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T11:00:00Z,30.2513,-88.0778,2.255,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T11:30:00Z,30.2513,-88.0778,2.217,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T12:00:00Z,30.2513,-88.0778,2.2,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T12:30:00Z,30.2513,-88.0778,2.178,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T13:00:00Z,30.2513,-88.0778,2.155,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T13:30:00Z,30.2513,-88.0778,2.142,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T14:00:00Z,30.2513,-88.0778,2.09,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T14:30:00Z,30.2513,-88.0778,2.097,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T15:00:00Z,30.2513,-88.0778,2.084,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T15:30:00Z,30.2513,-88.0778,2.09,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T16:00:00Z,30.2513,-88.0778,2.08,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T16:30:00Z,30.2513,-88.0778,2.049,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T17:00:00Z,30.2513,-88.0778,2.028,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T17:30:00Z,30.2513,-88.0778,2.06,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T18:00:00Z,30.2513,-88.0778,2.046,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T18:30:00Z,30.2513,-88.0778,2.054,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T19:00:00Z,30.2513,-88.0778,2.077,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T19:30:00Z,30.2513,-88.0778,2.095,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T20:00:00Z,30.2513,-88.0778,2.113,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T20:30:00Z,30.2513,-88.0778,2.096,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T21:00:00Z,30.2513,-88.0778,2.073,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T21:30:00Z,30.2513,-88.0778,2.095,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T22:00:00Z,30.2513,-88.0778,2.153,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T22:30:00Z,30.2513,-88.0778,2.202,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T23:00:00Z,30.2513,-88.0778,2.175,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-02T23:30:00Z,30.2513,-88.0778,2.278,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T00:00:00Z,30.2513,-88.0778,2.415,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T00:30:00Z,30.2513,-88.0778,2.385,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T01:00:00Z,30.2513,-88.0778,2.363,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T01:30:00Z,30.2513,-88.0778,2.338,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T02:00:00Z,30.2513,-88.0778,2.409,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T02:30:00Z,30.2513,-88.0778,2.332,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T03:00:00Z,30.2513,-88.0778,2.21,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T03:30:00Z,30.2513,-88.0778,2.312,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T04:00:00Z,30.2513,-88.0778,2.312,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T04:30:00Z,30.2513,-88.0778,2.323,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T05:00:00Z,30.2513,-88.0778,2.356,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T05:30:00Z,30.2513,-88.0778,2.351,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T06:30:00Z,30.2513,-88.0778,2.429,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T07:00:00Z,30.2513,-88.0778,2.434,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T07:30:00Z,30.2513,-88.0778,2.358,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T08:00:00Z,30.2513,-88.0778,2.389,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T08:30:00Z,30.2513,-88.0778,2.418,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T09:00:00Z,30.2513,-88.0778,2.373,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T09:30:00Z,30.2513,-88.0778,2.365,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T10:00:00Z,30.2513,-88.0778,2.341,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T10:30:00Z,30.2513,-88.0778,2.317,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T11:00:00Z,30.2513,-88.0778,2.29,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T11:30:00Z,30.2513,-88.0778,2.266,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T12:00:00Z,30.2513,-88.0778,2.217,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T12:30:00Z,30.2513,-88.0778,2.212,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T13:00:00Z,30.2513,-88.0778,2.183,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T13:30:00Z,30.2513,-88.0778,2.158,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T14:00:00Z,30.2513,-88.0778,2.121,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T14:30:00Z,30.2513,-88.0778,2.154,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T15:00:00Z,30.2513,-88.0778,2.118,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T15:30:00Z,30.2513,-88.0778,2.121,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T16:00:00Z,30.2513,-88.0778,2.096,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T16:30:00Z,30.2513,-88.0778,2.081,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T17:00:00Z,30.2513,-88.0778,2.101,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T17:30:00Z,30.2513,-88.0778,2.1,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T18:00:00Z,30.2513,-88.0778,2.121,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T18:30:00Z,30.2513,-88.0778,2.096,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T19:00:00Z,30.2513,-88.0778,2.117,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T19:30:00Z,30.2513,-88.0778,2.109,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T20:00:00Z,30.2513,-88.0778,2.144,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T20:30:00Z,30.2513,-88.0778,2.16,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T21:00:00Z,30.2513,-88.0778,2.178,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T21:30:00Z,30.2513,-88.0778,2.205,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T22:00:00Z,30.2513,-88.0778,2.198,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T22:30:00Z,30.2513,-88.0778,2.216,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T23:00:00Z,30.2513,-88.0778,2.246,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-03T23:30:00Z,30.2513,-88.0778,2.257,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T00:00:00Z,30.2513,-88.0778,2.271,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T00:30:00Z,30.2513,-88.0778,2.283,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T01:00:00Z,30.2513,-88.0778,2.305,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T01:30:00Z,30.2513,-88.0778,2.326,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T02:00:00Z,30.2513,-88.0778,2.315,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T02:30:00Z,30.2513,-88.0778,2.336,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T03:00:00Z,30.2513,-88.0778,2.353,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T03:30:00Z,30.2513,-88.0778,2.345,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T04:00:00Z,30.2513,-88.0778,2.343,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T04:30:00Z,30.2513,-88.0778,2.361,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T05:00:00Z,30.2513,-88.0778,2.374,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T05:30:00Z,30.2513,-88.0778,2.366,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T06:30:00Z,30.2513,-88.0778,2.338,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T07:00:00Z,30.2513,-88.0778,2.347,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T07:30:00Z,30.2513,-88.0778,2.328,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T08:00:00Z,30.2513,-88.0778,2.337,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T08:30:00Z,30.2513,-88.0778,2.317,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T09:00:00Z,30.2513,-88.0778,2.315,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T09:30:00Z,30.2513,-88.0778,2.303,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T10:00:00Z,30.2513,-88.0778,2.286,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T10:30:00Z,30.2513,-88.0778,2.272,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T11:00:00Z,30.2513,-88.0778,2.268,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T11:30:00Z,30.2513,-88.0778,2.257,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T12:00:00Z,30.2513,-88.0778,2.244,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T12:30:00Z,30.2513,-88.0778,2.204,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T13:00:00Z,30.2513,-88.0778,2.234,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T13:30:00Z,30.2513,-88.0778,2.112,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T14:00:00Z,30.2513,-88.0778,2.055,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T14:30:00Z,30.2513,-88.0778,2.068,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T15:00:00Z,30.2513,-88.0778,2.062,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T15:30:00Z,30.2513,-88.0778,2.044,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T16:00:00Z,30.2513,-88.0778,2.045,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T16:30:00Z,30.2513,-88.0778,2.035,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T17:00:00Z,30.2513,-88.0778,1.93,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T17:30:00Z,30.2513,-88.0778,2.062,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T18:00:00Z,30.2513,-88.0778,2.058,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T18:30:00Z,30.2513,-88.0778,2.061,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T19:00:00Z,30.2513,-88.0778,2.052,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T19:30:00Z,30.2513,-88.0778,2.068,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T20:00:00Z,30.2513,-88.0778,2.079,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T20:30:00Z,30.2513,-88.0778,2.1,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T21:00:00Z,30.2513,-88.0778,2.106,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T21:30:00Z,30.2513,-88.0778,2.105,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T22:00:00Z,30.2513,-88.0778,2.083,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T22:30:00Z,30.2513,-88.0778,2.167,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T23:00:00Z,30.2513,-88.0778,2.126,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-04T23:30:00Z,30.2513,-88.0778,2.17,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T00:00:00Z,30.2513,-88.0778,2.181,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T00:30:00Z,30.2513,-88.0778,2.143,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T01:00:00Z,30.2513,-88.0778,2.141,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T01:30:00Z,30.2513,-88.0778,2.123,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T02:00:00Z,30.2513,-88.0778,2.128,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T02:30:00Z,30.2513,-88.0778,2.109,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T03:00:00Z,30.2513,-88.0778,2.093,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T03:30:00Z,30.2513,-88.0778,2.086,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T04:00:00Z,30.2513,-88.0778,2.151,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T04:30:00Z,30.2513,-88.0778,2.094,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T05:00:00Z,30.2513,-88.0778,2.144,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T05:30:00Z,30.2513,-88.0778,2.102,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T06:30:00Z,30.2513,-88.0778,2.105,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T07:00:00Z,30.2513,-88.0778,2.127,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T07:30:00Z,30.2513,-88.0778,2.11,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T08:00:00Z,30.2513,-88.0778,2.122,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T08:30:00Z,30.2513,-88.0778,2.108,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T09:00:00Z,30.2513,-88.0778,2.144,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T09:30:00Z,30.2513,-88.0778,2.129,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T10:00:00Z,30.2513,-88.0778,2.158,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T10:30:00Z,30.2513,-88.0778,2.134,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T11:00:00Z,30.2513,-88.0778,2.131,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T11:30:00Z,30.2513,-88.0778,2.114,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T12:00:00Z,30.2513,-88.0778,2.096,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T12:30:00Z,30.2513,-88.0778,2.09,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T13:00:00Z,30.2513,-88.0778,2.074,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T13:30:00Z,30.2513,-88.0778,2.069,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T14:00:00Z,30.2513,-88.0778,2.06,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T14:30:00Z,30.2513,-88.0778,2.044,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T15:00:00Z,30.2513,-88.0778,2.053,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T15:30:00Z,30.2513,-88.0778,2.049,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T16:00:00Z,30.2513,-88.0778,2.038,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T16:30:00Z,30.2513,-88.0778,2.052,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T17:00:00Z,30.2513,-88.0778,2.037,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T17:30:00Z,30.2513,-88.0778,2.045,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T18:00:00Z,30.2513,-88.0778,2.061,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T18:30:00Z,30.2513,-88.0778,2.03,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T19:00:00Z,30.2513,-88.0778,2.055,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T19:30:00Z,30.2513,-88.0778,2.076,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T20:00:00Z,30.2513,-88.0778,2.096,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T20:30:00Z,30.2513,-88.0778,2.1,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T21:00:00Z,30.2513,-88.0778,2.109,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T21:30:00Z,30.2513,-88.0778,2.117,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T22:00:00Z,30.2513,-88.0778,2.124,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T22:30:00Z,30.2513,-88.0778,2.15,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T23:00:00Z,30.2513,-88.0778,2.151,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-05T23:30:00Z,30.2513,-88.0778,2.186,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T00:00:00Z,30.2513,-88.0778,2.19,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T00:30:00Z,30.2513,-88.0778,2.18,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T01:00:00Z,30.2513,-88.0778,2.197,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T01:30:00Z,30.2513,-88.0778,2.187,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T02:00:00Z,30.2513,-88.0778,2.194,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T02:30:00Z,30.2513,-88.0778,2.193,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T03:00:00Z,30.2513,-88.0778,2.195,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T03:30:00Z,30.2513,-88.0778,2.199,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T04:00:00Z,30.2513,-88.0778,2.176,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T04:30:00Z,30.2513,-88.0778,2.186,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T05:00:00Z,30.2513,-88.0778,2.168,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T05:30:00Z,30.2513,-88.0778,2.163,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T06:30:00Z,30.2513,-88.0778,2.162,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T07:00:00Z,30.2513,-88.0778,2.164,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T07:30:00Z,30.2513,-88.0778,2.147,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T08:00:00Z,30.2513,-88.0778,2.13,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T08:30:00Z,30.2513,-88.0778,2.074,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T09:00:00Z,30.2513,-88.0778,2.056,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T09:30:00Z,30.2513,-88.0778,2.088,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T10:00:00Z,30.2513,-88.0778,2.074,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T10:30:00Z,30.2513,-88.0778,2.075,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T11:00:00Z,30.2513,-88.0778,2.072,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T11:30:00Z,30.2513,-88.0778,2.101,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T12:00:00Z,30.2513,-88.0778,2.076,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T12:30:00Z,30.2513,-88.0778,2.019,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T13:00:00Z,30.2513,-88.0778,2.189,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T13:30:00Z,30.2513,-88.0778,2.049,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T14:00:00Z,30.2513,-88.0778,1.937,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T14:30:00Z,30.2513,-88.0778,2.045,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T15:00:00Z,30.2513,-88.0778,1.953,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T15:30:00Z,30.2513,-88.0778,2.04,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T16:00:00Z,30.2513,-88.0778,2.043,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T16:30:00Z,30.2513,-88.0778,2.079,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T17:00:00Z,30.2513,-88.0778,2.043,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T17:30:00Z,30.2513,-88.0778,2.113,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T18:00:00Z,30.2513,-88.0778,2.291,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-01-06T18:30:00Z,30.2513,-88.0778,2.282,9.18,1111122 