owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T00:45:00Z,30.3836,-88.4364,0.63,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T01:45:00Z,30.3836,-88.4364,0.66,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T02:45:00Z,30.3836,-88.4364,0.66,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T03:45:00Z,30.3836,-88.4364,0.62,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T05:45:00Z,30.3836,-88.4364,0.6,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T06:45:00Z,30.3836,-88.4364,0.58,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T07:45:00Z,30.3836,-88.4364,0.53,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T08:45:00Z,30.3836,-88.4364,0.45,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T09:45:00Z,30.3836,-88.4364,0.4,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T10:45:00Z,30.3836,-88.4364,0.41,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T11:45:00Z,30.3836,-88.4364,0.47,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T12:45:00Z,30.3836,-88.4364,0.55,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T13:45:00Z,30.3836,-88.4364,0.58,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T14:45:00Z,30.3836,-88.4364,0.54,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T15:45:00Z,30.3836,-88.4364,0.49,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T16:45:00Z,30.3836,-88.4364,0.52,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T17:45:00Z,30.3836,-88.4364,0.6,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T18:45:00Z,30.3836,-88.4364,0.61,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T19:45:00Z,30.3836,-88.4364,0.57,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T20:45:00Z,30.3836,-88.4364,0.52,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T21:45:00Z,30.3836,-88.4364,0.5,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T22:45:00Z,30.3836,-88.4364,0.54,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-01T23:45:00Z,30.3836,-88.4364,0.59,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T00:45:00Z,30.3836,-88.4364,0.64,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T01:45:00Z,30.3836,-88.4364,0.66,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T02:45:00Z,30.3836,-88.4364,0.66,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T03:45:00Z,30.3836,-88.4364,0.63,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T04:45:00Z,30.3836,-88.4364,0.61,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T05:45:00Z,30.3836,-88.4364,0.59,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T06:45:00Z,30.3836,-88.4364,0.57,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T07:45:00Z,30.3836,-88.4364,0.53,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T08:45:00Z,30.3836,-88.4364,0.45,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T09:45:00Z,30.3836,-88.4364,0.38,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T10:45:00Z,30.3836,-88.4364,0.36,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T11:45:00Z,30.3836,-88.4364,0.38,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T12:45:00Z,30.3836,-88.4364,0.46,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T13:45:00Z,30.3836,-88.4364,0.5,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T14:45:00Z,30.3836,-88.4364,0.51,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T15:45:00Z,30.3836,-88.4364,0.49,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T16:45:00Z,30.3836,-88.4364,0.52,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T17:45:00Z,30.3836,-88.4364,0.59,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T18:45:00Z,30.3836,-88.4364,0.58,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T19:45:00Z,30.3836,-88.4364,0.58,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T20:45:00Z,30.3836,-88.4364,0.56,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T21:45:00Z,30.3836,-88.4364,0.53,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-02T22:45:00Z,30.3836,-88.4364,0.54,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T00:45:00Z,30.3836,-88.4364,0.62,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T01:45:00Z,30.3836,-88.4364,0.67,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T02:45:00Z,30.3836,-88.4364,0.69,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T03:45:00Z,30.3836,-88.4364,0.67,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T04:45:00Z,30.3836,-88.4364,0.62,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T05:45:00Z,30.3836,-88.4364,0.57,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T06:45:00Z,30.3836,-88.4364,0.55,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T07:45:00Z,30.3836,-88.4364,0.55,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T08:45:00Z,30.3836,-88.4364,0.51,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T09:45:00Z,30.3836,-88.4364,0.44,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T10:45:00Z,30.3836,-88.4364,0.38,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T11:45:00Z,30.3836,-88.4364,0.35,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T12:45:00Z,30.3836,-88.4364,0.37,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T13:45:00Z,30.3836,-88.4364,0.41,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T14:45:00Z,30.3836,-88.4364,0.45,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T15:45:00Z,30.3836,-88.4364,0.48,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T16:45:00Z,30.3836,-88.4364,0.53,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T17:45:00Z,30.3836,-88.4364,0.52,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T18:45:00Z,30.3836,-88.4364,0.56,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T19:45:00Z,30.3836,-88.4364,0.6,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T20:45:00Z,30.3836,-88.4364,0.61,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T21:45:00Z,30.3836,-88.4364,0.6,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T22:45:00Z,30.3836,-88.4364,0.59,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-03T23:45:00Z,30.3836,-88.4364,0.61,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T00:45:00Z,30.3836,-88.4364,0.66,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T01:45:00Z,30.3836,-88.4364,0.7,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T02:45:00Z,30.3836,-88.4364,0.75,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T03:45:00Z,30.3836,-88.4364,0.76,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T04:45:00Z,30.3836,-88.4364,0.75,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T05:45:00Z,30.3836,-88.4364,0.71,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T06:45:00Z,30.3836,-88.4364,0.65,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T07:45:00Z,30.3836,-88.4364,0.59,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T08:45:00Z,30.3836,-88.4364,0.55,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T09:45:00Z,30.3836,-88.4364,0.49,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T10:45:00Z,30.3836,-88.4364,0.43,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T11:45:00Z,30.3836,-88.4364,0.39,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T12:45:00Z,30.3836,-88.4364,0.39,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T13:45:00Z,30.3836,-88.4364,0.45,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T14:45:00Z,30.3836,-88.4364,0.47,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T15:45:00Z,30.3836,-88.4364,0.47,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T16:45:00Z,30.3836,-88.4364,0.53,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T17:45:00Z,30.3836,-88.4364,0.57,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T18:45:00Z,30.3836,-88.4364,0.59,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T19:45:00Z,30.3836,-88.4364,0.6,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T20:45:00Z,30.3836,-88.4364,0.61,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T21:45:00Z,30.3836,-88.4364,0.64,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T22:45:00Z,30.3836,-88.4364,0.69,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-04T23:45:00Z,30.3836,-88.4364,0.73,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T00:45:00Z,30.3836,-88.4364,0.75,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T01:45:00Z,30.3836,-88.4364,0.78,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T02:45:00Z,30.3836,-88.4364,0.82,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T03:45:00Z,30.3836,-88.4364,0.84,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T04:45:00Z,30.3836,-88.4364,0.83,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T05:45:00Z,30.3836,-88.4364,0.8,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T06:45:00Z,30.3836,-88.4364,0.76,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T07:45:00Z,30.3836,-88.4364,0.72,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T08:45:00Z,30.3836,-88.4364,0.67,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T09:45:00Z,30.3836,-88.4364,0.62,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T10:45:00Z,30.3836,-88.4364,0.56,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T11:45:00Z,30.3836,-88.4364,0.51,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T12:45:00Z,30.3836,-88.4364,0.47,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T13:45:00Z,30.3836,-88.4364,0.47,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T14:45:00Z,30.3836,-88.4364,0.46,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T15:45:00Z,30.3836,-88.4364,0.5,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T16:45:00Z,30.3836,-88.4364,0.54,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T17:45:00Z,30.3836,-88.4364,0.56,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T18:45:00Z,30.3836,-88.4364,0.58,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T19:45:00Z,30.3836,-88.4364,0.6,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T20:45:00Z,30.3836,-88.4364,0.62,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T21:45:00Z,30.3836,-88.4364,0.65,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T22:45:00Z,30.3836,-88.4364,0.66,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-05T23:45:00Z,30.3836,-88.4364,0.69,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T00:45:00Z,30.3836,-88.4364,0.72,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T01:45:00Z,30.3836,-88.4364,0.76,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T02:45:00Z,30.3836,-88.4364,0.8,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T03:45:00Z,30.3836,-88.4364,0.82,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T04:45:00Z,30.3836,-88.4364,0.83,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T05:45:00Z,30.3836,-88.4364,0.82,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T06:45:00Z,30.3836,-88.4364,0.81,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T07:45:00Z,30.3836,-88.4364,0.8,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T08:45:00Z,30.3836,-88.4364,0.78,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T09:45:00Z,30.3836,-88.4364,0.76,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T10:45:00Z,30.3836,-88.4364,0.71,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T11:45:00Z,30.3836,-88.4364,0.64,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T12:45:00Z,30.3836,-88.4364,0.59,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T13:45:00Z,30.3836,-88.4364,0.57,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T14:45:00Z,30.3836,-88.4364,0.55,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T15:45:00Z,30.3836,-88.4364,0.53,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T16:45:00Z,30.3836,-88.4364,0.54,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T17:45:00Z,30.3836,-88.4364,0.54,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T18:45:00Z,30.3836,-88.4364,0.58,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T19:45:00Z,30.3836,-88.4364,0.58,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T20:45:00Z,30.3836,-88.4364,0.6,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T21:45:00Z,30.3836,-88.4364,0.6,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T22:45:00Z,30.3836,-88.4364,0.6,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-06T23:45:00Z,30.3836,-88.4364,0.62,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T00:45:00Z,30.3836,-88.4364,0.67,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T01:45:00Z,30.3836,-88.4364,0.72,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T02:45:00Z,30.3836,-88.4364,0.76,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T03:45:00Z,30.3836,-88.4364,0.77,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T04:45:00Z,30.3836,-88.4364,0.78,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T05:45:00Z,30.3836,-88.4364,0.77,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T06:45:00Z,30.3836,-88.4364,0.78,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T07:45:00Z,30.3836,-88.4364,0.78,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T08:45:00Z,30.3836,-88.4364,0.74,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T09:45:00Z,30.3836,-88.4364,0.67,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T10:45:00Z,30.3836,-88.4364,0.59,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T11:45:00Z,30.3836,-88.4364,0.54,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T12:45:00Z,30.3836,-88.4364,0.5,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T13:45:00Z,30.3836,-88.4364,0.47,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T14:45:00Z,30.3836,-88.4364,0.43,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T16:45:00Z,30.3836,-88.4364,0.37,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T17:45:00Z,30.3836,-88.4364,0.36,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T18:45:00Z,30.3836,-88.4364,0.31,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T19:45:00Z,30.3836,-88.4364,0.33,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T20:45:00Z,30.3836,-88.4364,0.33,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T21:45:00Z,30.3836,-88.4364,0.34,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T22:45:00Z,30.3836,-88.4364,0.39,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-07T23:45:00Z,30.3836,-88.4364,0.47,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T00:45:00Z,30.3836,-88.4364,0.53,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T01:45:00Z,30.3836,-88.4364,0.58,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T02:45:00Z,30.3836,-88.4364,0.59,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T03:45:00Z,30.3836,-88.4364,0.62,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T04:45:00Z,30.3836,-88.4364,0.63,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T05:45:00Z,30.3836,-88.4364,0.63,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T06:45:00Z,30.3836,-88.4364,0.61,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T07:45:00Z,30.3836,-88.4364,0.6,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T08:45:00Z,30.3836,-88.4364,0.58,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T09:45:00Z,30.3836,-88.4364,0.53,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T10:45:00Z,30.3836,-88.4364,0.46,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T11:45:00Z,30.3836,-88.4364,0.41,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T12:45:00Z,30.3836,-88.4364,0.37,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T13:45:00Z,30.3836,-88.4364,0.3,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T14:45:00Z,30.3836,-88.4364,0.31,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T15:45:00Z,30.3836,-88.4364,0.32,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T16:45:00Z,30.3836,-88.4364,0.3,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T17:45:00Z,30.3836,-88.4364,0.27,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T18:45:00Z,30.3836,-88.4364,0.28,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T19:45:00Z,30.3836,-88.4364,0.27,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T20:45:00Z,30.3836,-88.4364,0.26,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T21:45:00Z,30.3836,-88.4364,0.28,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T22:45:00Z,30.3836,-88.4364,0.35,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-08T23:45:00Z,30.3836,-88.4364,0.41,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T00:45:00Z,30.3836,-88.4364,0.46,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T01:45:00Z,30.3836,-88.4364,0.51,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T02:45:00Z,30.3836,-88.4364,0.49,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T03:45:00Z,30.3836,-88.4364,0.49,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T04:45:00Z,30.3836,-88.4364,0.51,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T05:45:00Z,30.3836,-88.4364,0.53,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T06:45:00Z,30.3836,-88.4364,0.58,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T07:45:00Z,30.3836,-88.4364,0.63,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T08:45:00Z,30.3836,-88.4364,0.69,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T09:45:00Z,30.3836,-88.4364,0.71,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T10:45:00Z,30.3836,-88.4364,0.68,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T11:45:00Z,30.3836,-88.4364,0.62,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T12:45:00Z,30.3836,-88.4364,0.57,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T13:45:00Z,30.3836,-88.4364,0.53,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T14:45:00Z,30.3836,-88.4364,0.48,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T15:45:00Z,30.3836,-88.4364,0.45,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T16:45:00Z,30.3836,-88.4364,0.44,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T17:45:00Z,30.3836,-88.4364,0.44,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T18:45:00Z,30.3836,-88.4364,0.41,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T19:45:00Z,30.3836,-88.4364,0.39,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T20:45:00Z,30.3836,-88.4364,0.36,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T21:45:00Z,30.3836,-88.4364,0.39,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T22:45:00Z,30.3836,-88.4364,0.42,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-09T23:45:00Z,30.3836,-88.4364,0.47,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T00:45:00Z,30.3836,-88.4364,0.51,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T01:45:00Z,30.3836,-88.4364,0.53,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T02:45:00Z,30.3836,-88.4364,0.55,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T03:45:00Z,30.3836,-88.4364,0.58,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T04:45:00Z,30.3836,-88.4364,0.64,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T05:45:00Z,30.3836,-88.4364,0.67,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T06:45:00Z,30.3836,-88.4364,0.71,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T07:45:00Z,30.3836,-88.4364,0.74,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T08:45:00Z,30.3836,-88.4364,0.74,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T09:45:00Z,30.3836,-88.4364,0.74,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T10:45:00Z,30.3836,-88.4364,0.73,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T11:45:00Z,30.3836,-88.4364,0.74,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T12:45:00Z,30.3836,-88.4364,0.72,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T13:45:00Z,30.3836,-88.4364,0.7,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T14:45:00Z,30.3836,-88.4364,0.67,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T15:45:00Z,30.3836,-88.4364,0.63,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T16:45:00Z,30.3836,-88.4364,0.64,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T17:45:00Z,30.3836,-88.4364,0.63,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T18:45:00Z,30.3836,-88.4364,0.6,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T19:45:00Z,30.3836,-88.4364,0.57,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T20:45:00Z,30.3836,-88.4364,0.6,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T21:45:00Z,30.3836,-88.4364,0.61,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T22:45:00Z,30.3836,-88.4364,0.61,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-10T23:45:00Z,30.3836,-88.4364,0.62,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-11T00:45:00Z,30.3836,-88.4364,0.64,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-11T01:45:00Z,30.3836,-88.4364,0.7,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-11T02:45:00Z,30.3836,-88.4364,0.74,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-11T03:45:00Z,30.3836,-88.4364,0.76,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-11T04:45:00Z,30.3836,-88.4364,0.75,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-11T05:45:00Z,30.3836,-88.4364,0.76,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-11T06:45:00Z,30.3836,-88.4364,0.76,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-11T07:45:00Z,30.3836,-88.4364,0.79,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-10-11T08:45:00Z,30.3836,-88.4364,0.81,25.3,1111122 