owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T00:00:00Z,26.4966,-82.1479,2.299,8.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T01:00:00Z,26.4966,-82.1479,2.239,7.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T02:00:00Z,26.4966,-82.1479,2.154,7.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T03:00:00Z,26.4966,-82.1479,2.067,7.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T04:00:00Z,26.4966,-82.1479,1.981,7.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T05:00:00Z,26.4966,-82.1479,1.896,7.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T06:00:00Z,26.4966,-82.1479,1.825,7.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T07:00:00Z,26.4966,-82.1479,1.759,7.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T08:00:00Z,26.4966,-82.1479,1.7,7.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T09:00:00Z,26.4966,-82.1479,1.68,7.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T10:00:00Z,26.4966,-82.1479,1.733,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T11:00:00Z,26.4966,-82.1479,1.809,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T12:00:00Z,26.4966,-82.1479,1.877,7.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T13:00:00Z,26.4966,-82.1479,1.952,7.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T14:00:00Z,26.4966,-82.1479,2.027,7.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T15:00:00Z,26.4966,-82.1479,2.09,7.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T16:00:00Z,26.4966,-82.1479,2.133,7.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T17:00:00Z,26.4966,-82.1479,2.15,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T18:00:00Z,26.4966,-82.1479,2.138,7.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T19:00:00Z,26.4966,-82.1479,2.119,7.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T20:00:00Z,26.4966,-82.1479,2.119,7.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T21:00:00Z,26.4966,-82.1479,2.142,7.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T22:00:00Z,26.4966,-82.1479,2.19,8.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-01T23:00:00Z,26.4966,-82.1479,2.23,8.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T00:00:00Z,26.4966,-82.1479,2.25,7.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T01:00:00Z,26.4966,-82.1479,2.242,8.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T02:00:00Z,26.4966,-82.1479,2.189,8.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T03:00:00Z,26.4966,-82.1479,2.117,8.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T04:00:00Z,26.4966,-82.1479,2.031,8.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T05:00:00Z,26.4966,-82.1479,1.95,7.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T06:00:00Z,26.4966,-82.1479,1.869,8.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T07:00:00Z,26.4966,-82.1479,1.788,7.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T08:00:00Z,26.4966,-82.1479,1.698,7.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T09:00:00Z,26.4966,-82.1479,1.62,7.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T10:00:00Z,26.4966,-82.1479,1.591,7.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T11:00:00Z,26.4966,-82.1479,1.64,7.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T12:00:00Z,26.4966,-82.1479,1.746,7.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T13:00:00Z,26.4966,-82.1479,1.849,7.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T15:00:00Z,26.4966,-82.1479,2.021,7.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T16:00:00Z,26.4966,-82.1479,2.085,7.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T17:00:00Z,26.4966,-82.1479,2.104,8.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T18:00:00Z,26.4966,-82.1479,2.088,7.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T19:00:00Z,26.4966,-82.1479,2.056,7.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T20:00:00Z,26.4966,-82.1479,2.055,8.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T21:00:00Z,26.4966,-82.1479,2.09,7.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T22:00:00Z,26.4966,-82.1479,2.142,7.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-02T23:00:00Z,26.4966,-82.1479,2.208,7.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T00:00:00Z,26.4966,-82.1479,2.256,7.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T01:00:00Z,26.4966,-82.1479,2.292,7.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T02:00:00Z,26.4966,-82.1479,2.274,7.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T03:00:00Z,26.4966,-82.1479,2.23,7.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T04:00:00Z,26.4966,-82.1479,2.17,7.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T05:00:00Z,26.4966,-82.1479,2.093,7.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T06:00:00Z,26.4966,-82.1479,1.99,7.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T07:00:00Z,26.4966,-82.1479,1.882,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T09:00:00Z,26.4966,-82.1479,1.701,7.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T10:00:00Z,26.4966,-82.1479,1.667,7.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T11:00:00Z,26.4966,-82.1479,1.705,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T12:00:00Z,26.4966,-82.1479,1.805,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T13:00:00Z,26.4966,-82.1479,1.915,7.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T14:00:00Z,26.4966,-82.1479,2.007,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T15:00:00Z,26.4966,-82.1479,2.099,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T16:00:00Z,26.4966,-82.1479,2.163,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T17:00:00Z,26.4966,-82.1479,2.191,7.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T18:00:00Z,26.4966,-82.1479,2.186,7.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T19:00:00Z,26.4966,-82.1479,2.14,7.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T20:00:00Z,26.4966,-82.1479,2.1,7.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T21:00:00Z,26.4966,-82.1479,2.1,7.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-03T23:00:00Z,26.4966,-82.1479,2.201,7.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T00:00:00Z,26.4966,-82.1479,2.27,7.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T01:00:00Z,26.4966,-82.1479,2.33,7.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T02:00:00Z,26.4966,-82.1479,2.37,7.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T03:00:00Z,26.4966,-82.1479,2.371,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T04:00:00Z,26.4966,-82.1479,2.34,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T05:00:00Z,26.4966,-82.1479,2.274,7.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T06:00:00Z,26.4966,-82.1479,2.178,7.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T07:00:00Z,26.4966,-82.1479,2.055,7.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T08:00:00Z,26.4966,-82.1479,1.926,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T09:00:00Z,26.4966,-82.1479,1.808,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T10:00:00Z,26.4966,-82.1479,1.715,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T11:00:00Z,26.4966,-82.1479,1.689,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T12:00:00Z,26.4966,-82.1479,1.763,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T13:00:00Z,26.4966,-82.1479,1.884,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T14:00:00Z,26.4966,-82.1479,1.988,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T15:00:00Z,26.4966,-82.1479,2.087,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T16:00:00Z,26.4966,-82.1479,2.175,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T17:00:00Z,26.4966,-82.1479,2.228,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T18:00:00Z,26.4966,-82.1479,2.236,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T19:00:00Z,26.4966,-82.1479,2.209,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T20:00:00Z,26.4966,-82.1479,2.166,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T21:00:00Z,26.4966,-82.1479,2.119,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T22:00:00Z,26.4966,-82.1479,2.06,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-04T23:00:00Z,26.4966,-82.1479,2.048,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T00:00:00Z,26.4966,-82.1479,2.113,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T01:00:00Z,26.4966,-82.1479,2.252,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T02:00:00Z,26.4966,-82.1479,2.36,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T03:00:00Z,26.4966,-82.1479,2.41,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T04:00:00Z,26.4966,-82.1479,2.4,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T05:00:00Z,26.4966,-82.1479,2.36,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T06:00:00Z,26.4966,-82.1479,2.281,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T07:00:00Z,26.4966,-82.1479,2.162,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T08:00:00Z,26.4966,-82.1479,2.05,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T09:00:00Z,26.4966,-82.1479,1.946,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T10:00:00Z,26.4966,-82.1479,1.849,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T11:00:00Z,26.4966,-82.1479,1.766,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T12:00:00Z,26.4966,-82.1479,1.72,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T13:00:00Z,26.4966,-82.1479,1.785,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T14:00:00Z,26.4966,-82.1479,1.931,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T15:00:00Z,26.4966,-82.1479,2.07,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T16:00:00Z,26.4966,-82.1479,2.202,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T18:00:00Z,26.4966,-82.1479,2.335,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T19:00:00Z,26.4966,-82.1479,2.291,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T20:00:00Z,26.4966,-82.1479,2.189,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T21:00:00Z,26.4966,-82.1479,2.101,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T22:00:00Z,26.4966,-82.1479,2.047,7.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-05T23:00:00Z,26.4966,-82.1479,2.026,7.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T00:00:00Z,26.4966,-82.1479,2.059,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T01:00:00Z,26.4966,-82.1479,2.152,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T02:00:00Z,26.4966,-82.1479,2.272,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T03:00:00Z,26.4966,-82.1479,2.36,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T04:00:00Z,26.4966,-82.1479,2.408,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T05:00:00Z,26.4966,-82.1479,2.4,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T06:00:00Z,26.4966,-82.1479,2.33,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T07:00:00Z,26.4966,-82.1479,2.23,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T08:00:00Z,26.4966,-82.1479,2.1,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T09:00:00Z,26.4966,-82.1479,1.97,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T10:00:00Z,26.4966,-82.1479,1.85,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T11:00:00Z,26.4966,-82.1479,1.764,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T12:00:00Z,26.4966,-82.1479,1.7,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T13:00:00Z,26.4966,-82.1479,1.72,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T14:00:00Z,26.4966,-82.1479,1.862,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T15:00:00Z,26.4966,-82.1479,2.011,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T16:00:00Z,26.4966,-82.1479,2.148,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T17:00:00Z,26.4966,-82.1479,2.239,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T18:00:00Z,26.4966,-82.1479,2.281,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T19:00:00Z,26.4966,-82.1479,2.259,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T20:00:00Z,26.4966,-82.1479,2.152,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T21:00:00Z,26.4966,-82.1479,2.04,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T22:00:00Z,26.4966,-82.1479,1.97,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-06T23:00:00Z,26.4966,-82.1479,1.93,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T00:00:00Z,26.4966,-82.1479,1.95,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T01:00:00Z,26.4966,-82.1479,2.038,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T02:00:00Z,26.4966,-82.1479,2.16,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T03:00:00Z,26.4966,-82.1479,2.297,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T04:00:00Z,26.4966,-82.1479,2.39,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T05:00:00Z,26.4966,-82.1479,2.44,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T06:00:00Z,26.4966,-82.1479,2.42,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T07:00:00Z,26.4966,-82.1479,2.34,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T08:00:00Z,26.4966,-82.1479,2.21,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T09:00:00Z,26.4966,-82.1479,2.08,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T10:00:00Z,26.4966,-82.1479,1.969,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T11:00:00Z,26.4966,-82.1479,1.86,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T12:00:00Z,26.4966,-82.1479,1.755,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T13:00:00Z,26.4966,-82.1479,1.724,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T14:00:00Z,26.4966,-82.1479,1.81,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T15:00:00Z,26.4966,-82.1479,1.969,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T16:00:00Z,26.4966,-82.1479,2.12,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T17:00:00Z,26.4966,-82.1479,2.25,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T18:00:00Z,26.4966,-82.1479,2.344,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T19:00:00Z,26.4966,-82.1479,2.356,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T20:00:00Z,26.4966,-82.1479,2.268,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T21:00:00Z,26.4966,-82.1479,2.127,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T22:00:00Z,26.4966,-82.1479,1.987,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-07T23:00:00Z,26.4966,-82.1479,1.889,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T00:00:00Z,26.4966,-82.1479,1.841,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T01:00:00Z,26.4966,-82.1479,1.904,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T02:00:00Z,26.4966,-82.1479,2.026,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T03:00:00Z,26.4966,-82.1479,2.159,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T04:00:00Z,26.4966,-82.1479,2.316,7.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T05:00:00Z,26.4966,-82.1479,2.471,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T06:00:00Z,26.4966,-82.1479,2.59,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T07:00:00Z,26.4966,-82.1479,2.597,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T08:00:00Z,26.4966,-82.1479,2.556,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T09:00:00Z,26.4966,-82.1479,2.383,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T10:00:00Z,26.4966,-82.1479,2.243,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T11:00:00Z,26.4966,-82.1479,2.155,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T12:00:00Z,26.4966,-82.1479,2.065,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T13:00:00Z,26.4966,-82.1479,2.003,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T14:00:00Z,26.4966,-82.1479,2.001,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T15:00:00Z,26.4966,-82.1479,2.052,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T16:00:00Z,26.4966,-82.1479,2.148,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T17:00:00Z,26.4966,-82.1479,2.236,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T18:00:00Z,26.4966,-82.1479,2.28,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T19:00:00Z,26.4966,-82.1479,2.226,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T20:00:00Z,26.4966,-82.1479,2.139,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T21:00:00Z,26.4966,-82.1479,2.033,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T22:00:00Z,26.4966,-82.1479,1.919,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-08T23:00:00Z,26.4966,-82.1479,1.812,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T00:00:00Z,26.4966,-82.1479,1.725,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T01:00:00Z,26.4966,-82.1479,1.658,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T02:00:00Z,26.4966,-82.1479,1.645,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T03:00:00Z,26.4966,-82.1479,1.7,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T04:00:00Z,26.4966,-82.1479,1.861,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T05:00:00Z,26.4966,-82.1479,2.017,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T06:00:00Z,26.4966,-82.1479,2.121,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T07:00:00Z,26.4966,-82.1479,2.175,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T08:00:00Z,26.4966,-82.1479,2.151,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T09:00:00Z,26.4966,-82.1479,2.071,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T10:00:00Z,26.4966,-82.1479,1.977,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T11:00:00Z,26.4966,-82.1479,1.896,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T12:00:00Z,26.4966,-82.1479,1.821,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T13:00:00Z,26.4966,-82.1479,1.769,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T14:00:00Z,26.4966,-82.1479,1.752,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T15:00:00Z,26.4966,-82.1479,1.81,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T16:00:00Z,26.4966,-82.1479,1.962,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T17:00:00Z,26.4966,-82.1479,2.131,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T18:00:00Z,26.4966,-82.1479,2.251,7.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T19:00:00Z,26.4966,-82.1479,2.312,7.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T20:00:00Z,26.4966,-82.1479,2.289,7.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T21:00:00Z,26.4966,-82.1479,2.17,7.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T22:00:00Z,26.4966,-82.1479,2.024,7.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-09T23:00:00Z,26.4966,-82.1479,1.909,7.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T00:00:00Z,26.4966,-82.1479,1.8,7.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T01:00:00Z,26.4966,-82.1479,1.71,7.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T02:00:00Z,26.4966,-82.1479,1.644,7.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T03:00:00Z,26.4966,-82.1479,1.641,7.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T04:00:00Z,26.4966,-82.1479,1.747,7.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T05:00:00Z,26.4966,-82.1479,1.894,7.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T06:00:00Z,26.4966,-82.1479,2.006,7.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T07:00:00Z,26.4966,-82.1479,2.09,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T08:00:00Z,26.4966,-82.1479,2.145,7.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T09:00:00Z,26.4966,-82.1479,2.127,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T10:00:00Z,26.4966,-82.1479,2.039,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T11:00:00Z,26.4966,-82.1479,1.945,7.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T12:00:00Z,26.4966,-82.1479,1.893,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T13:00:00Z,26.4966,-82.1479,1.869,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T14:00:00Z,26.4966,-82.1479,1.888,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T15:00:00Z,26.4966,-82.1479,1.957,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T16:00:00Z,26.4966,-82.1479,2.082,7.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T17:00:00Z,26.4966,-82.1479,2.202,7.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T18:00:00Z,26.4966,-82.1479,2.31,7.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T19:00:00Z,26.4966,-82.1479,2.392,7.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T20:00:00Z,26.4966,-82.1479,2.411,7.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T21:00:00Z,26.4966,-82.1479,2.335,7.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T22:00:00Z,26.4966,-82.1479,2.2,7.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-10T23:00:00Z,26.4966,-82.1479,2.06,7.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T00:00:00Z,26.4966,-82.1479,1.93,7.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T01:00:00Z,26.4966,-82.1479,1.82,7.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T02:00:00Z,26.4966,-82.1479,1.727,7.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T03:00:00Z,26.4966,-82.1479,1.65,7.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T04:00:00Z,26.4966,-82.1479,1.66,7.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T05:00:00Z,26.4966,-82.1479,1.81,7.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T06:00:00Z,26.4966,-82.1479,1.95,7.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T07:00:00Z,26.4966,-82.1479,2.06,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T08:00:00Z,26.4966,-82.1479,2.13,7.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T09:00:00Z,26.4966,-82.1479,2.17,7.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T10:00:00Z,26.4966,-82.1479,2.154,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T11:00:00Z,26.4966,-82.1479,2.086,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T12:00:00Z,26.4966,-82.1479,2.01,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T13:00:00Z,26.4966,-82.1479,1.964,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T14:00:00Z,26.4966,-82.1479,1.961,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T15:00:00Z,26.4966,-82.1479,2.01,7.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T16:00:00Z,26.4966,-82.1479,2.102,7.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T17:00:00Z,26.4966,-82.1479,2.239,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T18:00:00Z,26.4966,-82.1479,2.357,7.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T19:00:00Z,26.4966,-82.1479,2.433,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T20:00:00Z,26.4966,-82.1479,2.45,7.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T21:00:00Z,26.4966,-82.1479,2.417,7.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T22:00:00Z,26.4966,-82.1479,2.33,7.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-11T23:00:00Z,26.4966,-82.1479,2.192,7.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-03-12T00:00:00Z,26.4966,-82.1479,2.06,7.5,1111122 