owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42365:1,2013-09-03T22:26:00Z,28.2000,-89.1200,60.1,193.0,11.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-03T22:45:00Z,28.2000,-89.1200,60.1,198.0,13.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-03T23:33:00Z,28.2000,-89.1200,60.1,211.0,14.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T00:13:00Z,28.2000,-89.1200,60.1,175.0,15.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T00:43:00Z,28.2000,-89.1200,60.1,204.0,13.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T01:13:00Z,28.2000,-89.1200,60.1,211.0,11.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T01:43:00Z,28.2000,-89.1200,60.1,219.0,15.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T02:12:00Z,28.2000,-89.1200,60.1,213.0,16.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T02:42:00Z,28.2000,-89.1200,60.1,219.0,18.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T02:52:00Z,28.2000,-89.1200,60.1,216.0,15.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T03:31:00Z,28.2000,-89.1200,60.1,212.0,16.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T04:10:00Z,28.2000,-89.1200,60.1,200.0,11.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T04:30:00Z,28.2000,-89.1200,60.1,207.0,14.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T05:09:00Z,28.2000,-89.1200,60.1,218.0,16.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T06:08:00Z,28.2000,-89.1200,60.1,202.0,18.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T06:48:00Z,28.2000,-89.1200,60.1,225.0,16.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T07:08:00Z,28.2000,-89.1200,60.1,227.0,17.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T07:28:00Z,28.2000,-89.1200,60.1,207.0,13.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T08:08:00Z,28.2000,-89.1200,60.1,237.0,15.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T08:48:00Z,28.2000,-89.1200,60.1,223.0,17.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T09:48:00Z,28.2000,-89.1200,60.1,238.0,15.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T10:07:00Z,28.2000,-89.1200,60.1,238.0,14.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T10:46:00Z,28.2000,-89.1200,60.1,249.0,13.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T11:05:00Z,28.2000,-89.1200,60.1,233.0,17.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T11:45:00Z,28.2000,-89.1200,60.1,235.0,16.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T12:05:00Z,28.2000,-89.1200,60.1,213.0,13.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T12:43:00Z,28.2000,-89.1200,60.1,200.0,11.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T13:12:00Z,28.2000,-89.1200,60.1,187.0,10.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T13:51:00Z,28.2000,-89.1200,60.1,191.0,12.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T14:50:00Z,28.2000,-89.1200,60.1,177.0,13.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T15:09:00Z,28.2000,-89.1200,60.1,176.0,10.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T15:49:00Z,28.2000,-89.1200,60.1,191.0,12.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T16:09:00Z,28.2000,-89.1200,60.1,194.0,11.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T16:49:00Z,28.2000,-89.1200,60.1,192.0,11.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T17:28:00Z,28.2000,-89.1200,60.1,188.0,13.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T18:06:00Z,28.2000,-89.1200,60.1,180.0,13.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T18:25:00Z,28.2000,-89.1200,60.1,198.0,14.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T19:05:00Z,28.2000,-89.1200,60.1,203.0,15.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T19:24:00Z,28.2000,-89.1200,60.1,185.0,17.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T20:13:00Z,28.2000,-89.1200,60.1,204.0,15.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T20:42:00Z,28.2000,-89.1200,60.1,192.0,15.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T21:12:00Z,28.2000,-89.1200,60.1,198.0,10.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T21:51:00Z,28.2000,-89.1200,60.2,173.0,13.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T22:11:00Z,28.2000,-89.1200,60.2,205.0,16.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T22:51:00Z,28.2000,-89.1200,60.2,203.0,12.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T23:10:00Z,28.2000,-89.1200,60.2,195.0,10.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-04T23:50:00Z,28.2000,-89.1200,60.2,212.0,13.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T00:09:00Z,28.2000,-89.1200,60.2,224.0,14.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T01:49:00Z,28.2000,-89.1200,60.2,189.0,10.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T02:09:00Z,28.2000,-89.1200,60.2,195.0,10.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T02:49:00Z,28.2000,-89.1200,60.2,196.0,17.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T03:09:00Z,28.2000,-89.1200,60.2,176.0,13.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T03:49:00Z,28.2000,-89.1200,60.2,181.0,16.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T04:07:00Z,28.2000,-89.1200,60.2,181.0,16.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T04:27:00Z,28.2000,-89.1200,60.2,199.0,14.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T05:13:00Z,28.2000,-89.1200,60.2,170.0,15.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T06:11:00Z,28.2000,-89.1200,60.2,169.0,15.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T06:50:00Z,28.2000,-89.1200,60.2,175.0,13.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T07:10:00Z,28.2000,-89.1200,60.2,175.0,16.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T07:30:00Z,28.2000,-89.1200,60.2,177.0,16.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T08:09:00Z,28.2000,-89.1200,60.2,167.0,14.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T08:39:00Z,28.2000,-89.1200,60.2,176.0,16.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T09:09:00Z,28.2000,-89.1200,60.2,181.0,18.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T09:48:00Z,28.2000,-89.1200,60.2,208.0,14.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T10:08:00Z,28.2000,-89.1200,60.2,195.0,12.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T10:37:00Z,28.2000,-89.1200,60.2,194.0,14.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T11:07:00Z,28.2000,-89.1200,60.2,227.0,15.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T11:37:00Z,28.2000,-89.1200,60.2,242.0,11.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T12:06:00Z,28.2000,-89.1200,60.2,228.0,14.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T12:35:00Z,28.2000,-89.1200,60.2,234.0,10.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T13:05:00Z,28.2000,-89.1200,60.2,238.0,11.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T13:34:00Z,28.2000,-89.1200,60.2,237.0,17.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T14:04:00Z,28.2000,-89.1200,60.1,212.0,9.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T15:02:00Z,28.2000,-89.1200,60.2,219.0,8.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T15:42:00Z,28.2000,-89.1200,60.2,187.0,8.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T16:12:00Z,28.2000,-89.1200,60.2,179.0,5.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T16:52:00Z,28.2000,-89.1200,60.2,183.0,11.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T17:12:00Z,28.2000,-89.1200,60.2,182.0,11.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T17:52:00Z,28.2000,-89.1200,60.2,190.0,12.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T18:11:00Z,28.2000,-89.1200,60.2,185.0,13.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T18:49:00Z,28.2000,-89.1200,60.2,174.0,10.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T19:47:00Z,28.2000,-89.1200,60.2,204.0,13.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T20:07:00Z,28.2000,-89.1200,60.2,199.0,13.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T20:27:00Z,28.2000,-89.1200,60.2,186.0,11.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T21:05:00Z,28.2000,-89.1200,60.2,170.0,12.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T21:25:00Z,28.2000,-89.1200,60.2,158.0,9.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T22:05:00Z,28.2000,-89.1200,60.2,152.0,8.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T23:04:00Z,28.2000,-89.1200,60.1,162.0,7.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-05T23:24:00Z,28.2000,-89.1200,60.1,121.0,15.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T00:24:00Z,28.2000,-89.1200,60.2,125.0,13.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T01:13:00Z,28.2000,-89.1200,60.2,141.0,17.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T02:13:00Z,28.2000,-89.1200,60.2,136.0,21.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T02:33:00Z,28.2000,-89.1200,60.2,140.0,22.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T03:13:00Z,28.2000,-89.1200,60.2,141.0,19.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T03:53:00Z,28.2000,-89.1200,60.2,138.0,22.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T04:13:00Z,28.2000,-89.1200,60.2,145.0,22.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T04:33:00Z,28.2000,-89.1200,60.1,153.0,21.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T05:33:00Z,28.2000,-89.1200,60.2,159.0,23.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T07:12:00Z,28.2000,-89.1200,60.2,172.0,19.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T07:51:00Z,28.2000,-89.1200,60.2,165.0,18.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T08:10:00Z,28.2000,-89.1200,60.1,161.0,21.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T08:50:00Z,28.2000,-89.1200,60.1,171.0,15.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T09:09:00Z,28.2000,-89.1200,60.2,188.0,13.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T09:49:00Z,28.2000,-89.1200,60.1,178.0,16.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T10:47:00Z,28.2000,-89.1200,60.1,199.0,7.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T11:05:00Z,28.2000,-89.1200,60.1,184.0,12.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T12:05:00Z,28.2000,-89.1200,60.2,190.0,9.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T12:25:00Z,28.2000,-89.1200,60.2,214.0,10.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T13:04:00Z,28.2000,-89.1200,60.2,213.0,8.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T13:53:00Z,28.2000,-89.1200,60.2,214.0,10.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T14:13:00Z,28.2000,-89.1200,60.2,201.0,12.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T14:33:00Z,28.2000,-89.1200,60.1,192.0,10.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T15:12:00Z,28.2000,-89.1200,60.2,193.0,13.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T15:32:00Z,28.2000,-89.1200,60.2,172.0,8.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T16:12:00Z,28.2000,-89.1200,60.1,178.0,6.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T17:10:00Z,28.2000,-89.1200,60.1,150.0,10.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T17:40:00Z,28.2000,-89.1200,60.1,122.0,13.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T18:10:00Z,28.2000,-89.1200,60.1,160.0,10.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T18:40:00Z,28.2000,-89.1200,60.1,140.0,14.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T19:10:00Z,28.2000,-89.1200,60.1,147.0,16.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T19:40:00Z,28.2000,-89.1200,60.1,152.0,17.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T20:36:00Z,28.2000,-89.1200,60.1,138.0,20.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T21:06:00Z,28.2000,-89.1200,60.1,153.0,22.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T22:06:00Z,28.2000,-89.1200,60.1,173.0,19.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T22:36:00Z,28.2000,-89.1200,60.1,155.0,19.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T23:06:00Z,28.2000,-89.1200,60.1,160.0,15.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-06T23:36:00Z,28.2000,-89.1200,60.1,134.0,18.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T00:05:00Z,28.2000,-89.1200,60.1,147.0,13.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T00:35:00Z,28.2000,-89.1200,60.1,161.0,10.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T01:34:00Z,28.2000,-89.1200,60.1,132.0,15.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T02:12:00Z,28.2000,-89.1200,60.1,143.0,14.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T03:10:00Z,28.2000,-89.1200,60.1,147.0,13.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T03:40:00Z,28.2000,-89.1200,60.1,159.0,15.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T04:09:00Z,28.2000,-89.1200,60.1,165.0,15.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T04:38:00Z,28.2000,-89.1200,60.1,165.0,15.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T05:07:00Z,28.2000,-89.1200,60.1,156.0,16.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T05:45:00Z,28.2000,-89.1200,60.1,172.0,14.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T06:53:00Z,28.2000,-89.1200,60.1,163.0,10.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T07:12:00Z,28.2000,-89.1200,60.0,177.0,15.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T08:12:00Z,28.2000,-89.1200,60.0,167.0,12.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T08:52:00Z,28.2000,-89.1200,60.0,165.0,11.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T09:12:00Z,28.2000,-89.1200,60.0,174.0,12.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T09:52:00Z,28.2000,-89.1200,60.0,178.0,11.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T10:12:00Z,28.2000,-89.1200,60.0,158.0,14.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T11:42:00Z,28.2000,-89.1200,60.0,179.0,15.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T12:12:00Z,28.2000,-89.1200,60.1,180.0,12.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T13:12:00Z,28.2000,-89.1200,60.1,174.0,12.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T13:42:00Z,28.2000,-89.1200,60.1,179.0,10.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T14:12:00Z,28.2000,-89.1200,60.1,148.0,14.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T14:32:00Z,28.2000,-89.1200,60.1,162.0,12.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T15:10:00Z,28.2000,-89.1200,60.1,151.0,8.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T15:30:00Z,28.2000,-89.1200,60.1,145.0,10.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T16:29:00Z,28.2000,-89.1200,60.1,173.0,11.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T17:09:00Z,28.2000,-89.1200,60.1,153.0,11.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T18:09:00Z,28.2000,-89.1200,60.1,164.0,9.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T18:29:00Z,28.2000,-89.1200,60.1,141.0,11.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T19:09:00Z,28.2000,-89.1200,60.1,191.0,9.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T19:29:00Z,28.2000,-89.1200,60.1,172.0,11.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T20:09:00Z,28.2000,-89.1200,60.1,190.0,13.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T20:29:00Z,28.2000,-89.1200,60.1,180.0,11.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T21:27:00Z,28.2000,-89.1200,60.1,192.0,11.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T22:07:00Z,28.2000,-89.1200,60.1,190.0,13.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T23:07:00Z,28.2000,-89.1200,60.1,207.0,11.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-07T23:47:00Z,28.2000,-89.1200,60.1,196.0,12.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T00:07:00Z,28.2000,-89.1200,60.1,183.0,12.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T00:47:00Z,28.2000,-89.1200,60.1,199.0,11.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T00:57:00Z,28.2000,-89.1200,60.1,196.0,10.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T01:46:00Z,28.2000,-89.1200,60.1,192.0,11.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T02:26:00Z,28.2000,-89.1200,60.1,194.0,6.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T03:06:00Z,28.2000,-89.1200,60.1,162.0,8.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T04:05:00Z,28.2000,-89.1200,60.1,196.0,8.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T04:34:00Z,28.2000,-89.1200,60.1,185.0,6.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T05:04:00Z,28.2000,-89.1200,60.1,184.0,8.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T05:34:00Z,28.2000,-89.1200,60.1,211.0,8.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T06:04:00Z,28.2000,-89.1200,60.1,188.0,8.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T06:44:00Z,28.2000,-89.1200,60.1,197.0,6.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T07:44:00Z,28.2000,-89.1200,60.1,208.0,7.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T08:04:00Z,28.2000,-89.1200,60.1,239.0,5.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T09:04:00Z,28.2000,-89.1200,60.1,222.0,6.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T09:44:00Z,28.2000,-89.1200,60.1,243.0,3.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T10:13:00Z,28.2000,-89.1200,60.1,141.0,4.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T10:53:00Z,28.2000,-89.1200,60.1,101.0,4.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T11:13:00Z,28.2000,-89.1200,60.1,237.0,2.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T11:53:00Z,28.2000,-89.1200,60.1,184.0,2.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T12:53:00Z,28.2000,-89.1200,60.1,133.0,9.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T13:12:00Z,28.2000,-89.1200,60.1,130.0,8.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T13:52:00Z,28.2000,-89.1200,60.1,139.0,10.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T14:12:00Z,28.2000,-89.1200,60.1,149.0,12.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T14:50:00Z,28.2000,-89.1200,60.1,159.0,12.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T15:10:00Z,28.2000,-89.1200,60.1,152.0,13.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T15:49:00Z,28.2000,-89.1200,60.1,137.0,15.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T16:09:00Z,28.2000,-89.1200,60.1,145.0,16.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T17:48:00Z,28.2000,-89.1200,60.1,153.0,16.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-09-08T18:08:00Z,28.2000,-89.1200,60.1,153.0,21.6,-99999.0,'1111122,1111122,1199999999' 