owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T00:00:00Z,26.5255,-82.0032,2.35,7.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T01:00:00Z,26.5255,-82.0032,2.44,8.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T02:00:00Z,26.5255,-82.0032,2.5,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T03:00:00Z,26.5255,-82.0032,2.554,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T04:00:00Z,26.5255,-82.0032,2.601,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T05:00:00Z,26.5255,-82.0032,2.61,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T06:00:00Z,26.5255,-82.0032,2.55,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T07:00:00Z,26.5255,-82.0032,2.43,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T08:00:00Z,26.5255,-82.0032,2.32,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T09:00:00Z,26.5255,-82.0032,2.237,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T10:00:00Z,26.5255,-82.0032,2.15,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T11:00:00Z,26.5255,-82.0032,2.07,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T12:00:00Z,26.5255,-82.0032,2.009,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T13:00:00Z,26.5255,-82.0032,2.01,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T14:00:00Z,26.5255,-82.0032,2.12,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T15:00:00Z,26.5255,-82.0032,2.221,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T16:00:00Z,26.5255,-82.0032,2.283,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T17:00:00Z,26.5255,-82.0032,2.33,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T18:00:00Z,26.5255,-82.0032,2.36,7.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T19:00:00Z,26.5255,-82.0032,2.37,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T20:00:00Z,26.5255,-82.0032,2.35,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T21:00:00Z,26.5255,-82.0032,2.33,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T22:00:00Z,26.5255,-82.0032,2.32,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-01T23:00:00Z,26.5255,-82.0032,2.32,7.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T00:00:00Z,26.5255,-82.0032,2.34,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T01:00:00Z,26.5255,-82.0032,2.42,7.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T02:00:00Z,26.5255,-82.0032,2.51,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T03:00:00Z,26.5255,-82.0032,2.59,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T04:00:00Z,26.5255,-82.0032,2.65,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T05:00:00Z,26.5255,-82.0032,2.68,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T06:00:00Z,26.5255,-82.0032,2.67,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T07:00:00Z,26.5255,-82.0032,2.57,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T08:00:00Z,26.5255,-82.0032,2.46,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T09:00:00Z,26.5255,-82.0032,2.36,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T10:00:00Z,26.5255,-82.0032,2.27,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T11:00:00Z,26.5255,-82.0032,2.194,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T12:00:00Z,26.5255,-82.0032,2.12,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T13:00:00Z,26.5255,-82.0032,2.08,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T14:00:00Z,26.5255,-82.0032,2.15,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T15:00:00Z,26.5255,-82.0032,2.27,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T16:00:00Z,26.5255,-82.0032,2.35,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T17:00:00Z,26.5255,-82.0032,2.385,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T18:00:00Z,26.5255,-82.0032,2.409,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T19:00:00Z,26.5255,-82.0032,2.43,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T20:00:00Z,26.5255,-82.0032,2.421,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T21:00:00Z,26.5255,-82.0032,2.37,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T22:00:00Z,26.5255,-82.0032,2.311,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-02T23:00:00Z,26.5255,-82.0032,2.256,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T00:00:00Z,26.5255,-82.0032,2.22,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T01:00:00Z,26.5255,-82.0032,2.225,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T02:00:00Z,26.5255,-82.0032,2.31,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T03:00:00Z,26.5255,-82.0032,2.411,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T04:00:00Z,26.5255,-82.0032,2.49,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T05:00:00Z,26.5255,-82.0032,2.54,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T06:00:00Z,26.5255,-82.0032,2.556,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T07:00:00Z,26.5255,-82.0032,2.51,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T08:00:00Z,26.5255,-82.0032,2.4,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T09:00:00Z,26.5255,-82.0032,2.31,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T10:00:00Z,26.5255,-82.0032,2.23,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T11:00:00Z,26.5255,-82.0032,2.151,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T12:00:00Z,26.5255,-82.0032,2.081,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T13:00:00Z,26.5255,-82.0032,2.02,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T14:00:00Z,26.5255,-82.0032,2.02,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T15:00:00Z,26.5255,-82.0032,2.11,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T16:00:00Z,26.5255,-82.0032,2.226,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T17:00:00Z,26.5255,-82.0032,2.29,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T18:00:00Z,26.5255,-82.0032,2.33,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T19:00:00Z,26.5255,-82.0032,2.37,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T20:00:00Z,26.5255,-82.0032,2.37,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T21:00:00Z,26.5255,-82.0032,2.288,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T22:00:00Z,26.5255,-82.0032,2.21,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-03T23:00:00Z,26.5255,-82.0032,2.17,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T00:00:00Z,26.5255,-82.0032,2.153,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T01:00:00Z,26.5255,-82.0032,2.155,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T02:00:00Z,26.5255,-82.0032,2.25,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T03:00:00Z,26.5255,-82.0032,2.368,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T04:00:00Z,26.5255,-82.0032,2.45,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T05:00:00Z,26.5255,-82.0032,2.518,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T06:00:00Z,26.5255,-82.0032,2.569,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T07:00:00Z,26.5255,-82.0032,2.568,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T08:00:00Z,26.5255,-82.0032,2.492,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T09:00:00Z,26.5255,-82.0032,2.38,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T10:00:00Z,26.5255,-82.0032,2.29,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T11:00:00Z,26.5255,-82.0032,2.223,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T12:00:00Z,26.5255,-82.0032,2.15,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T13:00:00Z,26.5255,-82.0032,2.077,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T14:00:00Z,26.5255,-82.0032,2.039,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T15:00:00Z,26.5255,-82.0032,2.089,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T16:00:00Z,26.5255,-82.0032,2.22,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T17:00:00Z,26.5255,-82.0032,2.286,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T18:00:00Z,26.5255,-82.0032,2.311,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T19:00:00Z,26.5255,-82.0032,2.33,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T20:00:00Z,26.5255,-82.0032,2.33,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T21:00:00Z,26.5255,-82.0032,2.285,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T22:00:00Z,26.5255,-82.0032,2.22,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-04T23:00:00Z,26.5255,-82.0032,2.165,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T00:00:00Z,26.5255,-82.0032,2.121,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T01:00:00Z,26.5255,-82.0032,2.092,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T02:00:00Z,26.5255,-82.0032,2.1,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T03:00:00Z,26.5255,-82.0032,2.21,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T04:00:00Z,26.5255,-82.0032,2.32,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T05:00:00Z,26.5255,-82.0032,2.4,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T06:00:00Z,26.5255,-82.0032,2.459,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T07:00:00Z,26.5255,-82.0032,2.498,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T08:00:00Z,26.5255,-82.0032,2.48,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T09:00:00Z,26.5255,-82.0032,2.39,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T10:00:00Z,26.5255,-82.0032,2.29,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T11:00:00Z,26.5255,-82.0032,2.226,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T12:00:00Z,26.5255,-82.0032,2.17,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T13:00:00Z,26.5255,-82.0032,2.101,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T14:00:00Z,26.5255,-82.0032,2.045,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T15:00:00Z,26.5255,-82.0032,2.051,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T16:00:00Z,26.5255,-82.0032,2.18,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T17:00:00Z,26.5255,-82.0032,2.298,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T18:00:00Z,26.5255,-82.0032,2.343,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T19:00:00Z,26.5255,-82.0032,2.38,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T20:00:00Z,26.5255,-82.0032,2.4,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T21:00:00Z,26.5255,-82.0032,2.37,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T22:00:00Z,26.5255,-82.0032,2.293,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-05T23:00:00Z,26.5255,-82.0032,2.236,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T00:00:00Z,26.5255,-82.0032,2.184,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T01:00:00Z,26.5255,-82.0032,2.14,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T02:00:00Z,26.5255,-82.0032,2.1,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T03:00:00Z,26.5255,-82.0032,2.12,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T04:00:00Z,26.5255,-82.0032,2.24,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T05:00:00Z,26.5255,-82.0032,2.34,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T06:00:00Z,26.5255,-82.0032,2.39,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T07:00:00Z,26.5255,-82.0032,2.423,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T08:00:00Z,26.5255,-82.0032,2.41,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T09:00:00Z,26.5255,-82.0032,2.366,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T10:00:00Z,26.5255,-82.0032,2.3,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T11:00:00Z,26.5255,-82.0032,2.237,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T12:00:00Z,26.5255,-82.0032,2.171,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T13:00:00Z,26.5255,-82.0032,2.13,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T14:00:00Z,26.5255,-82.0032,2.076,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T15:00:00Z,26.5255,-82.0032,2.05,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T16:00:00Z,26.5255,-82.0032,2.09,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T17:00:00Z,26.5255,-82.0032,2.22,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T18:00:00Z,26.5255,-82.0032,2.307,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T19:00:00Z,26.5255,-82.0032,2.34,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T20:00:00Z,26.5255,-82.0032,2.366,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T21:00:00Z,26.5255,-82.0032,2.36,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T22:00:00Z,26.5255,-82.0032,2.3,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-06T23:00:00Z,26.5255,-82.0032,2.219,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T00:00:00Z,26.5255,-82.0032,2.16,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T01:00:00Z,26.5255,-82.0032,2.113,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T02:00:00Z,26.5255,-82.0032,2.08,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T03:00:00Z,26.5255,-82.0032,2.06,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T04:00:00Z,26.5255,-82.0032,2.13,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T05:00:00Z,26.5255,-82.0032,2.24,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T06:00:00Z,26.5255,-82.0032,2.32,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T07:00:00Z,26.5255,-82.0032,2.36,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T08:00:00Z,26.5255,-82.0032,2.39,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T09:00:00Z,26.5255,-82.0032,2.39,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T10:00:00Z,26.5255,-82.0032,2.334,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T11:00:00Z,26.5255,-82.0032,2.251,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T12:00:00Z,26.5255,-82.0032,2.201,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T13:00:00Z,26.5255,-82.0032,2.156,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T14:00:00Z,26.5255,-82.0032,2.12,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T15:00:00Z,26.5255,-82.0032,2.118,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T16:00:00Z,26.5255,-82.0032,2.18,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T17:00:00Z,26.5255,-82.0032,2.28,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T18:00:00Z,26.5255,-82.0032,2.371,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T19:00:00Z,26.5255,-82.0032,2.43,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T20:00:00Z,26.5255,-82.0032,2.46,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T21:00:00Z,26.5255,-82.0032,2.482,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T22:00:00Z,26.5255,-82.0032,2.48,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-07T23:00:00Z,26.5255,-82.0032,2.44,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T00:00:00Z,26.5255,-82.0032,2.36,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T01:00:00Z,26.5255,-82.0032,2.29,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T02:00:00Z,26.5255,-82.0032,2.24,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T03:00:00Z,26.5255,-82.0032,2.171,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T04:00:00Z,26.5255,-82.0032,2.136,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T05:00:00Z,26.5255,-82.0032,2.19,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T06:00:00Z,26.5255,-82.0032,2.26,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T07:00:00Z,26.5255,-82.0032,2.3,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T08:00:00Z,26.5255,-82.0032,2.273,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T09:00:00Z,26.5255,-82.0032,2.28,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T10:00:00Z,26.5255,-82.0032,2.28,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T11:00:00Z,26.5255,-82.0032,2.211,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T12:00:00Z,26.5255,-82.0032,2.141,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T13:00:00Z,26.5255,-82.0032,2.094,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T14:00:00Z,26.5255,-82.0032,2.061,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T15:00:00Z,26.5255,-82.0032,2.06,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T16:00:00Z,26.5255,-82.0032,2.133,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T17:00:00Z,26.5255,-82.0032,2.218,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T18:00:00Z,26.5255,-82.0032,2.284,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T19:00:00Z,26.5255,-82.0032,2.338,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T20:00:00Z,26.5255,-82.0032,2.38,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T21:00:00Z,26.5255,-82.0032,2.38,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T22:00:00Z,26.5255,-82.0032,2.34,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-08T23:00:00Z,26.5255,-82.0032,2.28,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T00:00:00Z,26.5255,-82.0032,2.24,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T01:00:00Z,26.5255,-82.0032,2.197,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T02:00:00Z,26.5255,-82.0032,2.14,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T03:00:00Z,26.5255,-82.0032,2.08,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T04:00:00Z,26.5255,-82.0032,2.021,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T05:00:00Z,26.5255,-82.0032,2.001,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T06:00:00Z,26.5255,-82.0032,2.025,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T07:00:00Z,26.5255,-82.0032,2.1,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T08:00:00Z,26.5255,-82.0032,2.14,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T09:00:00Z,26.5255,-82.0032,2.16,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T10:00:00Z,26.5255,-82.0032,2.15,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T11:00:00Z,26.5255,-82.0032,2.12,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T12:00:00Z,26.5255,-82.0032,2.08,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T13:00:00Z,26.5255,-82.0032,2.06,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T14:00:00Z,26.5255,-82.0032,2.035,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T15:00:00Z,26.5255,-82.0032,2.012,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T16:00:00Z,26.5255,-82.0032,2.044,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T17:00:00Z,26.5255,-82.0032,2.12,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T18:00:00Z,26.5255,-82.0032,2.189,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T19:00:00Z,26.5255,-82.0032,2.26,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T20:00:00Z,26.5255,-82.0032,2.32,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T21:00:00Z,26.5255,-82.0032,2.35,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T22:00:00Z,26.5255,-82.0032,2.369,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-09T23:00:00Z,26.5255,-82.0032,2.363,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T00:00:00Z,26.5255,-82.0032,2.32,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T01:00:00Z,26.5255,-82.0032,2.26,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T02:00:00Z,26.5255,-82.0032,2.21,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T03:00:00Z,26.5255,-82.0032,2.13,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T04:00:00Z,26.5255,-82.0032,2.06,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T05:00:00Z,26.5255,-82.0032,2.037,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T06:00:00Z,26.5255,-82.0032,2.05,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T07:00:00Z,26.5255,-82.0032,2.1,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T08:00:00Z,26.5255,-82.0032,2.15,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T09:00:00Z,26.5255,-82.0032,2.18,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T10:00:00Z,26.5255,-82.0032,2.2,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T11:00:00Z,26.5255,-82.0032,2.21,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T12:00:00Z,26.5255,-82.0032,2.22,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T13:00:00Z,26.5255,-82.0032,2.24,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T14:00:00Z,26.5255,-82.0032,2.24,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T15:00:00Z,26.5255,-82.0032,2.25,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T16:00:00Z,26.5255,-82.0032,2.27,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T17:00:00Z,26.5255,-82.0032,2.316,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T18:00:00Z,26.5255,-82.0032,2.36,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T19:00:00Z,26.5255,-82.0032,2.39,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T20:00:00Z,26.5255,-82.0032,2.4,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T21:00:00Z,26.5255,-82.0032,2.46,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T22:00:00Z,26.5255,-82.0032,2.53,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-10T23:00:00Z,26.5255,-82.0032,2.58,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T00:00:00Z,26.5255,-82.0032,2.5,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T01:00:00Z,26.5255,-82.0032,2.383,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T02:00:00Z,26.5255,-82.0032,2.292,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T03:00:00Z,26.5255,-82.0032,2.231,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T04:00:00Z,26.5255,-82.0032,2.195,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T05:00:00Z,26.5255,-82.0032,2.15,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T06:00:00Z,26.5255,-82.0032,2.08,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T07:00:00Z,26.5255,-82.0032,2.049,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T08:00:00Z,26.5255,-82.0032,2.02,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T09:00:00Z,26.5255,-82.0032,2.058,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T10:00:00Z,26.5255,-82.0032,2.13,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T11:00:00Z,26.5255,-82.0032,2.18,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T12:00:00Z,26.5255,-82.0032,2.21,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T13:00:00Z,26.5255,-82.0032,2.23,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T14:00:00Z,26.5255,-82.0032,2.247,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T15:00:00Z,26.5255,-82.0032,2.22,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T16:00:00Z,26.5255,-82.0032,2.21,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T17:00:00Z,26.5255,-82.0032,2.21,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T18:00:00Z,26.5255,-82.0032,2.22,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T19:00:00Z,26.5255,-82.0032,2.22,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T20:00:00Z,26.5255,-82.0032,2.27,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-02-11T21:00:00Z,26.5255,-82.0032,2.32,6.67,1111122 