owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42051:1,2003-10-01T00:00:00Z,29.6350,-93.6417,-2.0,25.68,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T00:30:00Z,29.6350,-93.6417,-2.0,25.69,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T01:00:00Z,29.6350,-93.6417,-2.0,25.66,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T01:30:00Z,29.6350,-93.6417,-2.0,25.66,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T02:00:00Z,29.6350,-93.6417,-2.0,25.68,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T02:30:00Z,29.6350,-93.6417,-2.0,25.66,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T03:00:00Z,29.6350,-93.6417,-2.0,25.67,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T03:30:00Z,29.6350,-93.6417,-2.0,25.57,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T04:00:00Z,29.6350,-93.6417,-2.0,25.58,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T04:30:00Z,29.6350,-93.6417,-2.0,25.57,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T15:30:00Z,29.6350,-93.6417,-2.0,25.24,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T16:00:00Z,29.6350,-93.6417,-2.0,25.22,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T16:30:00Z,29.6350,-93.6417,-2.0,25.25,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T17:00:00Z,29.6350,-93.6417,-2.0,25.27,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T17:30:00Z,29.6350,-93.6417,-2.0,25.27,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T18:00:00Z,29.6350,-93.6417,-2.0,25.27,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T18:30:00Z,29.6350,-93.6417,-2.0,25.28,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T19:00:00Z,29.6350,-93.6417,-2.0,25.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T19:30:00Z,29.6350,-93.6417,-2.0,25.31,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T20:00:00Z,29.6350,-93.6417,-2.0,25.31,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T20:30:00Z,29.6350,-93.6417,-2.0,25.31,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T21:00:00Z,29.6350,-93.6417,-2.0,25.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T21:30:00Z,29.6350,-93.6417,-2.0,25.29,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T22:00:00Z,29.6350,-93.6417,-2.0,25.25,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T22:30:00Z,29.6350,-93.6417,-2.0,25.24,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T23:00:00Z,29.6350,-93.6417,-2.0,25.19,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-01T23:30:00Z,29.6350,-93.6417,-2.0,25.16,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T00:00:00Z,29.6350,-93.6417,-2.0,25.15,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T00:30:00Z,29.6350,-93.6417,-2.0,25.14,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T01:00:00Z,29.6350,-93.6417,-2.0,25.16,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T01:30:00Z,29.6350,-93.6417,-2.0,25.16,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T02:00:00Z,29.6350,-93.6417,-2.0,25.15,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T02:30:00Z,29.6350,-93.6417,-2.0,25.12,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T03:00:00Z,29.6350,-93.6417,-2.0,25.07,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T03:30:00Z,29.6350,-93.6417,-2.0,25.03,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T04:00:00Z,29.6350,-93.6417,-2.0,25.03,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T04:30:00Z,29.6350,-93.6417,-2.0,25.04,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T05:00:00Z,29.6350,-93.6417,-2.0,25.01,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T05:30:00Z,29.6350,-93.6417,-2.0,24.98,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T06:00:00Z,29.6350,-93.6417,-2.0,24.97,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T06:30:00Z,29.6350,-93.6417,-2.0,24.94,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T07:00:00Z,29.6350,-93.6417,-2.0,24.93,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T07:30:00Z,29.6350,-93.6417,-2.0,24.91,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T08:00:00Z,29.6350,-93.6417,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T08:30:00Z,29.6350,-93.6417,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T09:00:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T09:30:00Z,29.6350,-93.6417,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T10:00:00Z,29.6350,-93.6417,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T10:30:00Z,29.6350,-93.6417,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T11:00:00Z,29.6350,-93.6417,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T11:30:00Z,29.6350,-93.6417,-2.0,24.64,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T12:00:00Z,29.6350,-93.6417,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T12:30:00Z,29.6350,-93.6417,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T13:00:00Z,29.6350,-93.6417,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T13:30:00Z,29.6350,-93.6417,-2.0,24.52,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T14:00:00Z,29.6350,-93.6417,-2.0,24.52,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T14:30:00Z,29.6350,-93.6417,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T15:00:00Z,29.6350,-93.6417,-2.0,24.45,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T15:30:00Z,29.6350,-93.6417,-2.0,24.45,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T16:00:00Z,29.6350,-93.6417,-2.0,24.45,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T16:30:00Z,29.6350,-93.6417,-2.0,24.44,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T17:00:00Z,29.6350,-93.6417,-2.0,24.45,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T17:30:00Z,29.6350,-93.6417,-2.0,24.46,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T18:00:00Z,29.6350,-93.6417,-2.0,24.46,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T18:30:00Z,29.6350,-93.6417,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T19:00:00Z,29.6350,-93.6417,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T19:30:00Z,29.6350,-93.6417,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T20:00:00Z,29.6350,-93.6417,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T20:30:00Z,29.6350,-93.6417,-2.0,24.51,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T21:00:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T21:30:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T22:00:00Z,29.6350,-93.6417,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T22:30:00Z,29.6350,-93.6417,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T23:00:00Z,29.6350,-93.6417,-2.0,24.43,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-02T23:30:00Z,29.6350,-93.6417,-2.0,24.39,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T00:00:00Z,29.6350,-93.6417,-2.0,24.37,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T00:30:00Z,29.6350,-93.6417,-2.0,24.36,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T01:00:00Z,29.6350,-93.6417,-2.0,24.36,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T01:30:00Z,29.6350,-93.6417,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T02:00:00Z,29.6350,-93.6417,-2.0,24.39,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T02:30:00Z,29.6350,-93.6417,-2.0,24.37,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T03:00:00Z,29.6350,-93.6417,-2.0,24.36,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T03:30:00Z,29.6350,-93.6417,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T04:00:00Z,29.6350,-93.6417,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T04:30:00Z,29.6350,-93.6417,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T05:00:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T05:30:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T06:00:00Z,29.6350,-93.6417,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T06:30:00Z,29.6350,-93.6417,-2.0,24.25,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T07:00:00Z,29.6350,-93.6417,-2.0,24.25,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T07:30:00Z,29.6350,-93.6417,-2.0,24.25,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T08:00:00Z,29.6350,-93.6417,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T08:30:00Z,29.6350,-93.6417,-2.0,24.21,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T09:00:00Z,29.6350,-93.6417,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-03T09:30:00Z,29.6350,-93.6417,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T06:30:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T07:00:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T07:30:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T08:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T08:30:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T09:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T09:30:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T10:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T10:30:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T11:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T11:30:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T12:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T12:30:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T13:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T13:30:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T14:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T14:30:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T15:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T15:30:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T16:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T16:30:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T17:00:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T17:30:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T18:00:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T18:30:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T19:00:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T19:30:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T20:00:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T20:30:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T21:00:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T21:30:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T22:00:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T22:30:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T23:00:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-04T23:30:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T00:00:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T00:30:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T01:00:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T01:30:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T02:00:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T02:30:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T03:00:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T03:30:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T04:00:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T04:30:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T05:00:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T05:30:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T06:00:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T06:30:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T07:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T07:30:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T08:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T08:30:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T09:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T09:30:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T10:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T10:30:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T11:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T11:30:00Z,29.6350,-93.6417,-2.0,23.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T12:00:00Z,29.6350,-93.6417,-2.0,23.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T12:30:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T13:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T13:30:00Z,29.6350,-93.6417,-2.0,23.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T14:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T14:30:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T15:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T15:30:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T16:00:00Z,29.6350,-93.6417,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T16:30:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T17:00:00Z,29.6350,-93.6417,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T17:30:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T18:00:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T18:30:00Z,29.6350,-93.6417,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T19:00:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T19:30:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T20:00:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T20:30:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T21:00:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T21:30:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T22:00:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T22:30:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T23:00:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-05T23:30:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T00:00:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T00:30:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T01:00:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T01:30:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T02:00:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T02:30:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T17:30:00Z,29.6350,-93.6417,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T18:00:00Z,29.6350,-93.6417,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T18:30:00Z,29.6350,-93.6417,-2.0,25.03,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T19:00:00Z,29.6350,-93.6417,-2.0,25.01,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T19:30:00Z,29.6350,-93.6417,-2.0,25.08,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T20:00:00Z,29.6350,-93.6417,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T20:30:00Z,29.6350,-93.6417,-2.0,24.97,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T21:00:00Z,29.6350,-93.6417,-2.0,24.94,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T21:30:00Z,29.6350,-93.6417,-2.0,24.93,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T22:00:00Z,29.6350,-93.6417,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T22:30:00Z,29.6350,-93.6417,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T23:00:00Z,29.6350,-93.6417,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-06T23:30:00Z,29.6350,-93.6417,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T00:00:00Z,29.6350,-93.6417,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T00:30:00Z,29.6350,-93.6417,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T01:00:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T01:30:00Z,29.6350,-93.6417,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T02:00:00Z,29.6350,-93.6417,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T02:30:00Z,29.6350,-93.6417,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T03:00:00Z,29.6350,-93.6417,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T03:30:00Z,29.6350,-93.6417,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T04:00:00Z,29.6350,-93.6417,-2.0,24.71,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T04:30:00Z,29.6350,-93.6417,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T05:00:00Z,29.6350,-93.6417,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T05:30:00Z,29.6350,-93.6417,-2.0,24.65,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T06:00:00Z,29.6350,-93.6417,-2.0,24.65,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T06:30:00Z,29.6350,-93.6417,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T07:00:00Z,29.6350,-93.6417,-2.0,24.64,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T07:30:00Z,29.6350,-93.6417,-2.0,24.65,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T08:00:00Z,29.6350,-93.6417,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T08:30:00Z,29.6350,-93.6417,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T09:00:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T09:30:00Z,29.6350,-93.6417,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T10:00:00Z,29.6350,-93.6417,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T10:30:00Z,29.6350,-93.6417,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T11:00:00Z,29.6350,-93.6417,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T11:30:00Z,29.6350,-93.6417,-2.0,24.71,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T12:00:00Z,29.6350,-93.6417,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T12:30:00Z,29.6350,-93.6417,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T13:00:00Z,29.6350,-93.6417,-2.0,24.58,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T13:30:00Z,29.6350,-93.6417,-2.0,24.57,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T14:00:00Z,29.6350,-93.6417,-2.0,24.57,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T14:30:00Z,29.6350,-93.6417,-2.0,24.61,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T15:00:00Z,29.6350,-93.6417,-2.0,24.65,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T15:30:00Z,29.6350,-93.6417,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T16:00:00Z,29.6350,-93.6417,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T16:30:00Z,29.6350,-93.6417,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T20:30:00Z,29.6350,-93.6417,-2.0,25.37,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T21:00:00Z,29.6350,-93.6417,-2.0,25.56,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T21:30:00Z,29.6350,-93.6417,-2.0,25.56,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T22:00:00Z,29.6350,-93.6417,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T22:30:00Z,29.6350,-93.6417,-2.0,25.47,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T23:00:00Z,29.6350,-93.6417,-2.0,25.39,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-07T23:30:00Z,29.6350,-93.6417,-2.0,25.39,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T00:00:00Z,29.6350,-93.6417,-2.0,25.28,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T00:30:00Z,29.6350,-93.6417,-2.0,25.22,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T01:00:00Z,29.6350,-93.6417,-2.0,25.16,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T01:30:00Z,29.6350,-93.6417,-2.0,25.07,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T02:00:00Z,29.6350,-93.6417,-2.0,25.02,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T02:30:00Z,29.6350,-93.6417,-2.0,24.99,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T03:00:00Z,29.6350,-93.6417,-2.0,24.96,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T03:30:00Z,29.6350,-93.6417,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T04:00:00Z,29.6350,-93.6417,-2.0,24.99,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T04:30:00Z,29.6350,-93.6417,-2.0,24.97,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T05:00:00Z,29.6350,-93.6417,-2.0,24.98,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T05:30:00Z,29.6350,-93.6417,-2.0,24.93,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T06:00:00Z,29.6350,-93.6417,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T06:30:00Z,29.6350,-93.6417,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T07:00:00Z,29.6350,-93.6417,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T07:30:00Z,29.6350,-93.6417,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T08:00:00Z,29.6350,-93.6417,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T08:30:00Z,29.6350,-93.6417,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T09:00:00Z,29.6350,-93.6417,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T09:30:00Z,29.6350,-93.6417,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T10:00:00Z,29.6350,-93.6417,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T10:30:00Z,29.6350,-93.6417,-2.0,24.91,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T11:00:00Z,29.6350,-93.6417,-2.0,25.01,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T11:30:00Z,29.6350,-93.6417,-2.0,25.13,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T12:00:00Z,29.6350,-93.6417,-2.0,24.96,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T12:30:00Z,29.6350,-93.6417,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T13:00:00Z,29.6350,-93.6417,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T13:30:00Z,29.6350,-93.6417,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T14:00:00Z,29.6350,-93.6417,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T14:30:00Z,29.6350,-93.6417,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42051:1,2003-10-08T15:00:00Z,29.6350,-93.6417,-2.0,24.8,11111222 