owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T00:00:00Z,26.5545,-82.1715,1.986,34.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T01:00:00Z,26.5545,-82.1715,2.06,34.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T02:00:00Z,26.5545,-82.1715,2.157,34.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T03:00:00Z,26.5545,-82.1715,2.276,34.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T04:00:00Z,26.5545,-82.1715,2.35,34.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T05:00:00Z,26.5545,-82.1715,2.373,34.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T06:00:00Z,26.5545,-82.1715,2.314,34.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T07:00:00Z,26.5545,-82.1715,2.21,34.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T08:00:00Z,26.5545,-82.1715,2.07,34.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T09:00:00Z,26.5545,-82.1715,1.91,34.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T10:00:00Z,26.5545,-82.1715,1.75,34.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T11:00:00Z,26.5545,-82.1715,1.6,34.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T12:00:00Z,26.5545,-82.1715,1.482,33.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T13:00:00Z,26.5545,-82.1715,1.397,33.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T14:00:00Z,26.5545,-82.1715,1.4,34.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T15:00:00Z,26.5545,-82.1715,1.497,34.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T16:00:00Z,26.5545,-82.1715,1.679,34.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T17:00:00Z,26.5545,-82.1715,1.862,34.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T18:00:00Z,26.5545,-82.1715,1.99,34.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T19:00:00Z,26.5545,-82.1715,2.054,34.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T20:00:00Z,26.5545,-82.1715,2.057,34.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T21:00:00Z,26.5545,-82.1715,1.974,34.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T22:00:00Z,26.5545,-82.1715,1.865,34.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T23:00:00Z,26.5545,-82.1715,1.759,34.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T00:00:00Z,26.5545,-82.1715,1.755,34.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T01:00:00Z,26.5545,-82.1715,1.796,34.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T02:00:00Z,26.5545,-82.1715,1.845,34.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T03:00:00Z,26.5545,-82.1715,1.935,34.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T04:00:00Z,26.5545,-82.1715,2.008,34.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T05:00:00Z,26.5545,-82.1715,2.063,34.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T06:00:00Z,26.5545,-82.1715,2.072,34.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T07:00:00Z,26.5545,-82.1715,2.033,34.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T08:00:00Z,26.5545,-82.1715,1.916,34.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T09:00:00Z,26.5545,-82.1715,1.795,34.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T10:00:00Z,26.5545,-82.1715,1.652,34.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T11:00:00Z,26.5545,-82.1715,1.494,34.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T12:00:00Z,26.5545,-82.1715,1.382,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T13:00:00Z,26.5545,-82.1715,1.265,34.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T14:00:00Z,26.5545,-82.1715,1.207,34.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T15:00:00Z,26.5545,-82.1715,1.191,34.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T16:00:00Z,26.5545,-82.1715,1.322,33.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T17:00:00Z,26.5545,-82.1715,1.437,33.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T18:00:00Z,26.5545,-82.1715,1.578,34.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T19:00:00Z,26.5545,-82.1715,1.69,34.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T20:00:00Z,26.5545,-82.1715,1.768,34.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T21:00:00Z,26.5545,-82.1715,1.778,34.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T22:00:00Z,26.5545,-82.1715,1.748,34.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T23:00:00Z,26.5545,-82.1715,1.706,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T00:00:00Z,26.5545,-82.1715,1.687,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T01:00:00Z,26.5545,-82.1715,1.725,34.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T02:00:00Z,26.5545,-82.1715,1.78,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T03:00:00Z,26.5545,-82.1715,1.854,34.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T04:00:00Z,26.5545,-82.1715,1.966,34.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T05:00:00Z,26.5545,-82.1715,2.069,34.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T06:00:00Z,26.5545,-82.1715,2.143,34.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T07:00:00Z,26.5545,-82.1715,2.153,34.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T08:00:00Z,26.5545,-82.1715,2.101,34.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T09:00:00Z,26.5545,-82.1715,1.995,34.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T10:00:00Z,26.5545,-82.1715,1.868,34.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T11:00:00Z,26.5545,-82.1715,1.727,34.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T12:00:00Z,26.5545,-82.1715,1.603,34.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T13:00:00Z,26.5545,-82.1715,1.489,34.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T14:00:00Z,26.5545,-82.1715,1.406,33.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T15:00:00Z,26.5545,-82.1715,1.372,33.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T16:00:00Z,26.5545,-82.1715,1.43,33.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T17:00:00Z,26.5545,-82.1715,1.529,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T18:00:00Z,26.5545,-82.1715,1.644,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T19:00:00Z,26.5545,-82.1715,1.752,34.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T20:00:00Z,26.5545,-82.1715,1.816,34.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T21:00:00Z,26.5545,-82.1715,1.871,34.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T22:00:00Z,26.5545,-82.1715,1.826,34.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T23:00:00Z,26.5545,-82.1715,1.74,34.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T00:00:00Z,26.5545,-82.1715,1.665,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T01:00:00Z,26.5545,-82.1715,1.619,34.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T02:00:00Z,26.5545,-82.1715,1.643,34.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T03:00:00Z,26.5545,-82.1715,1.711,34.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T04:00:00Z,26.5545,-82.1715,1.81,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T05:00:00Z,26.5545,-82.1715,1.918,34.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T06:00:00Z,26.5545,-82.1715,2.015,34.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T07:00:00Z,26.5545,-82.1715,2.075,34.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T08:00:00Z,26.5545,-82.1715,2.078,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T09:00:00Z,26.5545,-82.1715,2.039,34.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T10:00:00Z,26.5545,-82.1715,1.961,34.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T11:00:00Z,26.5545,-82.1715,1.85,34.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T12:00:00Z,26.5545,-82.1715,1.723,34.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T13:00:00Z,26.5545,-82.1715,1.608,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T14:00:00Z,26.5545,-82.1715,1.518,34.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T15:00:00Z,26.5545,-82.1715,1.458,34.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T16:00:00Z,26.5545,-82.1715,1.479,33.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T17:00:00Z,26.5545,-82.1715,1.568,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T18:00:00Z,26.5545,-82.1715,1.68,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T19:00:00Z,26.5545,-82.1715,1.808,34.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T20:00:00Z,26.5545,-82.1715,1.911,34.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T21:00:00Z,26.5545,-82.1715,1.993,34.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T22:00:00Z,26.5545,-82.1715,1.982,34.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T23:00:00Z,26.5545,-82.1715,1.935,34.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T00:00:00Z,26.5545,-82.1715,1.845,34.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T01:00:00Z,26.5545,-82.1715,1.766,34.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T02:00:00Z,26.5545,-82.1715,1.709,34.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T03:00:00Z,26.5545,-82.1715,1.695,34.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T04:00:00Z,26.5545,-82.1715,1.731,34.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T05:00:00Z,26.5545,-82.1715,1.796,34.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T06:00:00Z,26.5545,-82.1715,1.88,34.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T07:00:00Z,26.5545,-82.1715,1.982,34.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T08:00:00Z,26.5545,-82.1715,2.038,34.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T09:00:00Z,26.5545,-82.1715,2.042,34.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T10:00:00Z,26.5545,-82.1715,2.003,34.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T11:00:00Z,26.5545,-82.1715,1.919,34.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T12:00:00Z,26.5545,-82.1715,1.84,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T13:00:00Z,26.5545,-82.1715,1.722,34.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T14:00:00Z,26.5545,-82.1715,1.627,34.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T15:00:00Z,26.5545,-82.1715,1.556,34.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T16:00:00Z,26.5545,-82.1715,1.51,33.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T17:00:00Z,26.5545,-82.1715,1.534,33.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T18:00:00Z,26.5545,-82.1715,1.606,33.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T19:00:00Z,26.5545,-82.1715,1.705,34.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T20:00:00Z,26.5545,-82.1715,1.812,34.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T21:00:00Z,26.5545,-82.1715,1.864,34.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T22:00:00Z,26.5545,-82.1715,1.87,34.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T23:00:00Z,26.5545,-82.1715,1.831,34.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T00:00:00Z,26.5545,-82.1715,1.762,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T01:00:00Z,26.5545,-82.1715,1.688,34.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T02:00:00Z,26.5545,-82.1715,1.618,34.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T03:00:00Z,26.5545,-82.1715,1.558,33.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T04:00:00Z,26.5545,-82.1715,1.541,33.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T05:00:00Z,26.5545,-82.1715,1.559,33.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T06:00:00Z,26.5545,-82.1715,1.595,33.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T07:00:00Z,26.5545,-82.1715,1.65,33.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T08:00:00Z,26.5545,-82.1715,1.718,33.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T09:00:00Z,26.5545,-82.1715,1.791,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T10:00:00Z,26.5545,-82.1715,1.827,34.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T11:00:00Z,26.5545,-82.1715,1.818,34.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T12:00:00Z,26.5545,-82.1715,1.784,33.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T13:00:00Z,26.5545,-82.1715,1.723,33.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T14:00:00Z,26.5545,-82.1715,1.654,33.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T15:00:00Z,26.5545,-82.1715,1.601,33.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T16:00:00Z,26.5545,-82.1715,1.569,33.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T17:00:00Z,26.5545,-82.1715,1.583,33.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T18:00:00Z,26.5545,-82.1715,1.626,33.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T19:00:00Z,26.5545,-82.1715,1.701,34.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T20:00:00Z,26.5545,-82.1715,1.786,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T21:00:00Z,26.5545,-82.1715,1.874,34.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T22:00:00Z,26.5545,-82.1715,1.923,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T23:00:00Z,26.5545,-82.1715,1.932,34.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T00:00:00Z,26.5545,-82.1715,1.887,34.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T01:00:00Z,26.5545,-82.1715,1.814,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T02:00:00Z,26.5545,-82.1715,1.725,34.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T03:00:00Z,26.5545,-82.1715,1.649,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T04:00:00Z,26.5545,-82.1715,1.589,34.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T05:00:00Z,26.5545,-82.1715,1.55,34.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T06:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T07:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T08:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T09:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T10:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T11:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T12:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T13:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T14:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T15:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T16:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T17:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T18:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T19:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T21:00:00Z,26.5545,-82.1715,2.006,34.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T22:00:00Z,26.5545,-82.1715,2.07,34.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T23:00:00Z,26.5545,-82.1715,2.09,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T00:00:00Z,26.5545,-82.1715,2.06,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T01:00:00Z,26.5545,-82.1715,2.006,34.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T02:00:00Z,26.5545,-82.1715,1.93,34.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T03:00:00Z,26.5545,-82.1715,1.85,34.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T04:00:00Z,26.5545,-82.1715,1.76,33.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T05:00:00Z,26.5545,-82.1715,1.661,33.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T06:00:00Z,26.5545,-82.1715,1.59,33.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T07:00:00Z,26.5545,-82.1715,1.541,33.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T08:00:00Z,26.5545,-82.1715,1.559,33.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T09:00:00Z,26.5545,-82.1715,1.63,33.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T10:00:00Z,26.5545,-82.1715,1.709,33.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T11:00:00Z,26.5545,-82.1715,1.774,34.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T12:00:00Z,26.5545,-82.1715,1.839,34.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T13:00:00Z,26.5545,-82.1715,1.863,34.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T14:00:00Z,26.5545,-82.1715,1.867,34.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T15:00:00Z,26.5545,-82.1715,1.857,34.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T16:00:00Z,26.5545,-82.1715,1.881,34.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T17:00:00Z,26.5545,-82.1715,1.892,34.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T18:00:00Z,26.5545,-82.1715,1.894,34.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T19:00:00Z,26.5545,-82.1715,1.918,34.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T20:00:00Z,26.5545,-82.1715,1.97,34.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T21:00:00Z,26.5545,-82.1715,2.048,34.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T22:00:00Z,26.5545,-82.1715,2.13,34.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T23:00:00Z,26.5545,-82.1715,2.172,34.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T00:00:00Z,26.5545,-82.1715,2.135,34.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T01:00:00Z,26.5545,-82.1715,2.082,34.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T02:00:00Z,26.5545,-82.1715,2.013,34.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T03:00:00Z,26.5545,-82.1715,1.935,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T04:00:00Z,26.5545,-82.1715,1.838,34.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T05:00:00Z,26.5545,-82.1715,1.754,33.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T06:00:00Z,26.5545,-82.1715,1.652,33.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T07:00:00Z,26.5545,-82.1715,1.551,33.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T08:00:00Z,26.5545,-82.1715,1.476,33.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T09:00:00Z,26.5545,-82.1715,1.438,33.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T10:00:00Z,26.5545,-82.1715,1.463,33.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T11:00:00Z,26.5545,-82.1715,1.488,33.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T12:00:00Z,26.5545,-82.1715,1.52,33.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T13:00:00Z,26.5545,-82.1715,1.54,33.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T14:00:00Z,26.5545,-82.1715,1.578,33.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T15:00:00Z,26.5545,-82.1715,1.621,33.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T16:00:00Z,26.5545,-82.1715,1.622,33.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T17:00:00Z,26.5545,-82.1715,1.646,34.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T18:00:00Z,26.5545,-82.1715,1.651,34.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T19:00:00Z,26.5545,-82.1715,1.666,34.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T20:00:00Z,26.5545,-82.1715,1.672,33.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T21:00:00Z,26.5545,-82.1715,1.713,33.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T22:00:00Z,26.5545,-82.1715,1.768,33.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T23:00:00Z,26.5545,-82.1715,1.848,33.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T00:00:00Z,26.5545,-82.1715,1.913,34.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T01:00:00Z,26.5545,-82.1715,1.929,33.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T02:00:00Z,26.5545,-82.1715,1.906,34.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T03:00:00Z,26.5545,-82.1715,1.864,33.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T04:00:00Z,26.5545,-82.1715,1.789,34.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T05:00:00Z,26.5545,-82.1715,1.699,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T06:00:00Z,26.5545,-82.1715,1.61,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T07:00:00Z,26.5545,-82.1715,1.515,34.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T08:00:00Z,26.5545,-82.1715,1.417,34.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T09:00:00Z,26.5545,-82.1715,1.354,34.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T10:00:00Z,26.5545,-82.1715,1.314,33.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T11:00:00Z,26.5545,-82.1715,1.325,33.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T12:00:00Z,26.5545,-82.1715,1.358,33.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T13:00:00Z,26.5545,-82.1715,1.422,33.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T14:00:00Z,26.5545,-82.1715,1.493,33.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T15:00:00Z,26.5545,-82.1715,1.534,33.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T16:00:00Z,26.5545,-82.1715,1.56,34.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T17:00:00Z,26.5545,-82.1715,1.58,34.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T18:00:00Z,26.5545,-82.1715,1.571,33.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T19:00:00Z,26.5545,-82.1715,1.575,33.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T20:00:00Z,26.5545,-82.1715,1.585,33.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T21:00:00Z,26.5545,-82.1715,1.618,33.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T22:00:00Z,26.5545,-82.1715,1.67,33.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T23:00:00Z,26.5545,-82.1715,1.744,33.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T00:00:00Z,26.5545,-82.1715,1.824,33.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T01:00:00Z,26.5545,-82.1715,1.9,33.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T02:00:00Z,26.5545,-82.1715,1.925,33.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T03:00:00Z,26.5545,-82.1715,1.888,34.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T04:00:00Z,26.5545,-82.1715,1.813,33.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T05:00:00Z,26.5545,-82.1715,1.732,34.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T06:00:00Z,26.5545,-82.1715,1.626,34.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T07:00:00Z,26.5545,-82.1715,1.51,33.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T08:00:00Z,26.5545,-82.1715,1.409,33.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T09:00:00Z,26.5545,-82.1715,1.325,33.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T10:00:00Z,26.5545,-82.1715,1.27,33.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T11:00:00Z,26.5545,-82.1715,1.282,34.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T12:00:00Z,26.5545,-82.1715,1.343,33.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T13:00:00Z,26.5545,-82.1715,1.416,33.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T14:00:00Z,26.5545,-82.1715,1.514,33.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T15:00:00Z,26.5545,-82.1715,1.606,34.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T16:00:00Z,26.5545,-82.1715,1.692,34.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T17:00:00Z,26.5545,-82.1715,1.758,34.18,1111122 