owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T00:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T03:00:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T04:30:00Z,28.1323,-97.0344,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T05:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T07:00:00Z,28.1323,-97.0344,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T07:30:00Z,28.1323,-97.0344,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T08:30:00Z,28.1323,-97.0344,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T09:30:00Z,28.1323,-97.0344,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T10:30:00Z,28.1323,-97.0344,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T11:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T12:30:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T13:30:00Z,28.1323,-97.0344,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T14:30:00Z,28.1323,-97.0344,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T15:30:00Z,28.1323,-97.0344,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T16:30:00Z,28.1323,-97.0344,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T17:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T18:30:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T19:30:00Z,28.1323,-97.0344,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T20:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T21:30:00Z,28.1323,-97.0344,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T22:30:00Z,28.1323,-97.0344,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-01T23:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T00:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T01:30:00Z,28.1323,-97.0344,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T02:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T03:30:00Z,28.1323,-97.0344,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T04:30:00Z,28.1323,-97.0344,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T05:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T06:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T07:30:00Z,28.1323,-97.0344,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T08:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T09:30:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T10:30:00Z,28.1323,-97.0344,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T11:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T12:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T13:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T14:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T15:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T16:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T17:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T18:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T19:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T20:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T21:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T22:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-02T23:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-03T00:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-03T02:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-03T09:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-03T10:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-03T13:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-03T14:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-03T15:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-03T16:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-03T17:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-03T18:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-03T19:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-03T20:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-04T05:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-04T07:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-04T08:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-04T09:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-04T10:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-04T11:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-04T13:30:00Z,28.1323,-97.0344,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-04T14:30:00Z,28.1323,-97.0344,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-04T15:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-04T16:30:00Z,28.1323,-97.0344,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-04T17:30:00Z,28.1323,-97.0344,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-04T19:30:00Z,28.1323,-97.0344,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-04T21:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-04T22:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T00:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T01:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T03:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T04:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T05:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T07:00:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T09:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T10:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T11:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T12:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T13:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T15:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T16:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T17:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T18:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T20:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-05T23:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-06T00:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-06T01:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-06T02:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-06T04:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-06T07:00:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-06T07:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-06T08:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-06T10:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-06T11:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-06T12:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-06T14:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-06T16:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-06T17:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-06T18:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-06T21:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-06T23:00:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-07T01:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-07T02:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-07T04:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-07T05:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-07T07:00:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-07T08:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-07T09:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-07T12:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-07T13:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-07T14:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-07T17:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-07T18:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-07T20:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-07T21:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-07T23:30:00Z,28.1323,-97.0344,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-08T01:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-08T04:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-08T05:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-08T06:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-08T07:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-08T11:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-08T12:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-08T13:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-08T14:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-08T15:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-08T17:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-08T18:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-08T20:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-08T21:30:00Z,28.1323,-97.0344,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-08T22:30:00Z,28.1323,-97.0344,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T00:30:00Z,28.1323,-97.0344,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T02:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T03:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T07:00:00Z,28.1323,-97.0344,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T07:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T08:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T09:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T10:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T11:00:00Z,28.1323,-97.0344,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T14:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T15:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T16:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T17:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T18:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T20:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T21:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T22:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-09T23:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T00:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T01:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T02:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T03:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T04:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T05:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T06:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T07:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T09:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T10:30:00Z,28.1323,-97.0344,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T11:30:00Z,28.1323,-97.0344,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T12:30:00Z,28.1323,-97.0344,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T13:30:00Z,28.1323,-97.0344,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T14:30:00Z,28.1323,-97.0344,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T15:30:00Z,28.1323,-97.0344,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T16:30:00Z,28.1323,-97.0344,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T17:30:00Z,28.1323,-97.0344,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T18:30:00Z,28.1323,-97.0344,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T19:30:00Z,28.1323,-97.0344,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T21:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-10T23:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-11T01:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-11T02:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-11T03:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-11T07:00:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-11T08:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-11T11:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-11T12:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-11T13:30:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-11T15:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-11T16:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-11T17:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-11T18:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-11T19:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-11T20:30:00Z,28.1323,-97.0344,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-11T21:30:00Z,28.1323,-97.0344,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-11T23:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T00:30:00Z,28.1323,-97.0344,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T01:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T02:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T04:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T07:30:00Z,28.1323,-97.0344,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T09:30:00Z,28.1323,-97.0344,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T10:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T11:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T12:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T13:30:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T14:30:00Z,28.1323,-97.0344,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T15:30:00Z,28.1323,-97.0344,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T16:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T17:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T19:30:00Z,28.1323,-97.0344,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T20:30:00Z,28.1323,-97.0344,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T21:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T22:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-12T23:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T00:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T01:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T02:30:00Z,28.1323,-97.0344,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T05:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T07:00:00Z,28.1323,-97.0344,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T07:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T08:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T09:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T10:30:00Z,28.1323,-97.0344,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T11:30:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T12:30:00Z,28.1323,-97.0344,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T13:30:00Z,28.1323,-97.0344,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T15:30:00Z,28.1323,-97.0344,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T16:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T17:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T18:30:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T20:30:00Z,28.1323,-97.0344,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T22:30:00Z,28.1323,-97.0344,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-13T23:30:00Z,28.1323,-97.0344,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T00:30:00Z,28.1323,-97.0344,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T01:30:00Z,28.1323,-97.0344,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T02:30:00Z,28.1323,-97.0344,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T03:30:00Z,28.1323,-97.0344,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T04:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T05:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T07:00:00Z,28.1323,-97.0344,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T07:30:00Z,28.1323,-97.0344,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T08:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T09:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T10:30:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T11:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T12:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T13:30:00Z,28.1323,-97.0344,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T14:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T15:30:00Z,28.1323,-97.0344,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T16:30:00Z,28.1323,-97.0344,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T18:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T19:30:00Z,28.1323,-97.0344,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T20:30:00Z,28.1323,-97.0344,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-05-14T21:30:00Z,28.1323,-97.0344,0.0,31.1,1111122 