owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T00:00:00Z,29.2533,-90.6633,1.0,3.8,182.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T00:15:00Z,29.2533,-90.6633,1.0,4.3,185.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T00:30:00Z,29.2533,-90.6633,1.0,3.0,198.0,3.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T00:45:00Z,29.2533,-90.6633,1.0,1.2,224.0,1.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T01:00:00Z,29.2533,-90.6633,1.0,9.9,356.0,10.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T01:15:00Z,29.2533,-90.6633,1.0,4.0,358.0,4.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T01:30:00Z,29.2533,-90.6633,1.0,4.8,329.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T01:45:00Z,29.2533,-90.6633,1.0,2.8,303.0,2.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T02:00:00Z,29.2533,-90.6633,1.0,1.6,290.0,1.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T02:15:00Z,29.2533,-90.6633,1.0,1.0,233.0,1.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T02:30:00Z,29.2533,-90.6633,1.0,0.7,183.0,0.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T02:45:00Z,29.2533,-90.6633,1.0,1.1,13.0,1.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T03:00:00Z,29.2533,-90.6633,1.0,0.7,67.0,0.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T03:15:00Z,29.2533,-90.6633,1.0,1.1,70.0,1.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T03:30:00Z,29.2533,-90.6633,1.0,1.3,113.0,1.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T03:45:00Z,29.2533,-90.6633,1.0,1.5,134.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T04:00:00Z,29.2533,-90.6633,1.0,2.5,152.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T04:15:00Z,29.2533,-90.6633,1.0,2.3,150.0,2.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T04:30:00Z,29.2533,-90.6633,1.0,2.6,142.0,2.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T04:45:00Z,29.2533,-90.6633,1.0,2.6,143.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T05:00:00Z,29.2533,-90.6633,1.0,2.7,169.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T05:15:00Z,29.2533,-90.6633,1.0,3.9,172.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T05:30:00Z,29.2533,-90.6633,1.0,3.5,158.0,3.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T05:45:00Z,29.2533,-90.6633,1.0,3.8,167.0,4.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T06:00:00Z,29.2533,-90.6633,1.0,2.9,174.0,3.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T06:15:00Z,29.2533,-90.6633,1.0,2.9,190.0,3.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T06:30:00Z,29.2533,-90.6633,1.0,3.8,176.0,4.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T06:45:00Z,29.2533,-90.6633,1.0,3.4,184.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T07:00:00Z,29.2533,-90.6633,1.0,4.0,194.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T07:15:00Z,29.2533,-90.6633,1.0,2.6,220.0,2.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T07:30:00Z,29.2533,-90.6633,1.0,2.2,204.0,2.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T07:45:00Z,29.2533,-90.6633,1.0,2.1,215.0,2.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T08:00:00Z,29.2533,-90.6633,1.0,2.0,209.0,2.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T08:15:00Z,29.2533,-90.6633,1.0,2.2,208.0,2.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T08:30:00Z,29.2533,-90.6633,1.0,2.5,223.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T08:45:00Z,29.2533,-90.6633,1.0,2.9,213.0,3.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T09:00:00Z,29.2533,-90.6633,1.0,2.2,215.0,2.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T09:15:00Z,29.2533,-90.6633,1.0,2.1,207.0,2.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T09:30:00Z,29.2533,-90.6633,1.0,2.8,230.0,3.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T09:45:00Z,29.2533,-90.6633,1.0,2.3,231.0,2.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T10:00:00Z,29.2533,-90.6633,1.0,2.9,244.0,3.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T10:15:00Z,29.2533,-90.6633,1.0,2.7,248.0,2.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T10:30:00Z,29.2533,-90.6633,1.0,2.4,263.0,2.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T10:45:00Z,29.2533,-90.6633,1.0,2.2,273.0,2.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T11:00:00Z,29.2533,-90.6633,1.0,2.6,268.0,2.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T11:15:00Z,29.2533,-90.6633,1.0,2.5,262.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T11:30:00Z,29.2533,-90.6633,1.0,1.5,284.0,1.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T11:45:00Z,29.2533,-90.6633,1.0,2.8,289.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T12:00:00Z,29.2533,-90.6633,1.0,3.4,286.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T12:15:00Z,29.2533,-90.6633,1.0,2.7,287.0,3.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T12:30:00Z,29.2533,-90.6633,1.0,2.3,296.0,2.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T12:45:00Z,29.2533,-90.6633,1.0,2.7,268.0,2.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T13:00:00Z,29.2533,-90.6633,1.0,3.2,303.0,3.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T13:15:00Z,29.2533,-90.6633,1.0,3.4,301.0,3.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T13:30:00Z,29.2533,-90.6633,1.0,3.5,285.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T13:45:00Z,29.2533,-90.6633,1.0,3.3,272.0,3.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T14:00:00Z,29.2533,-90.6633,1.0,2.5,283.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T14:15:00Z,29.2533,-90.6633,1.0,3.2,277.0,3.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T14:30:00Z,29.2533,-90.6633,1.0,2.6,305.0,2.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T14:45:00Z,29.2533,-90.6633,1.0,1.6,293.0,1.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T15:00:00Z,29.2533,-90.6633,1.0,1.7,245.0,1.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T15:15:00Z,29.2533,-90.6633,1.0,1.7,355.0,1.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T15:30:00Z,29.2533,-90.6633,1.0,2.3,254.0,2.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T15:45:00Z,29.2533,-90.6633,1.0,2.2,231.0,2.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T16:00:00Z,29.2533,-90.6633,1.0,1.7,305.0,1.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T16:15:00Z,29.2533,-90.6633,1.0,1.0,269.0,1.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T16:30:00Z,29.2533,-90.6633,1.0,1.6,284.0,1.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T16:45:00Z,29.2533,-90.6633,1.0,3.1,283.0,3.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T17:00:00Z,29.2533,-90.6633,1.0,1.2,172.0,1.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T17:15:00Z,29.2533,-90.6633,1.0,3.2,202.0,3.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T17:30:00Z,29.2533,-90.6633,1.0,2.3,225.0,2.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T17:45:00Z,29.2533,-90.6633,1.0,2.3,200.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T18:00:00Z,29.2533,-90.6633,1.0,3.0,236.0,3.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T18:15:00Z,29.2533,-90.6633,1.0,2.1,206.0,2.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T18:30:00Z,29.2533,-90.6633,1.0,4.1,215.0,4.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T18:45:00Z,29.2533,-90.6633,1.0,3.0,217.0,3.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T19:00:00Z,29.2533,-90.6633,1.0,5.8,189.0,6.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T19:15:00Z,29.2533,-90.6633,1.0,5.8,173.0,6.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T19:30:00Z,29.2533,-90.6633,1.0,6.8,181.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T19:45:00Z,29.2533,-90.6633,1.0,5.3,206.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T20:00:00Z,29.2533,-90.6633,1.0,4.3,198.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T20:15:00Z,29.2533,-90.6633,1.0,5.3,190.0,6.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T20:30:00Z,29.2533,-90.6633,1.0,3.8,206.0,4.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T20:45:00Z,29.2533,-90.6633,1.0,3.5,185.0,3.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T21:00:00Z,29.2533,-90.6633,1.0,4.5,226.0,4.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T21:15:00Z,29.2533,-90.6633,1.0,4.7,212.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T21:30:00Z,29.2533,-90.6633,1.0,5.1,220.0,5.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T21:45:00Z,29.2533,-90.6633,1.0,6.2,219.0,6.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T22:00:00Z,29.2533,-90.6633,1.0,4.7,202.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T22:15:00Z,29.2533,-90.6633,1.0,3.3,231.0,3.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T22:30:00Z,29.2533,-90.6633,1.0,5.3,207.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T22:45:00Z,29.2533,-90.6633,1.0,4.8,211.0,5.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T23:00:00Z,29.2533,-90.6633,1.0,4.4,228.0,4.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T23:15:00Z,29.2533,-90.6633,1.0,4.0,198.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T23:30:00Z,29.2533,-90.6633,1.0,3.9,208.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T23:45:00Z,29.2533,-90.6633,1.0,6.3,212.0,6.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T00:00:00Z,29.2533,-90.6633,1.0,4.5,212.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T00:15:00Z,29.2533,-90.6633,1.0,4.1,213.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T00:30:00Z,29.2533,-90.6633,1.0,3.1,227.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T00:45:00Z,29.2533,-90.6633,1.0,5.5,222.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T01:00:00Z,29.2533,-90.6633,1.0,4.1,222.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T01:15:00Z,29.2533,-90.6633,1.0,3.0,214.0,3.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T01:30:00Z,29.2533,-90.6633,1.0,2.5,221.0,3.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T01:45:00Z,29.2533,-90.6633,1.0,2.9,223.0,3.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T02:00:00Z,29.2533,-90.6633,1.0,2.8,228.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T02:15:00Z,29.2533,-90.6633,1.0,2.2,242.0,2.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T02:30:00Z,29.2533,-90.6633,1.0,2.1,230.0,2.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T02:45:00Z,29.2533,-90.6633,1.0,2.6,228.0,2.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T03:00:00Z,29.2533,-90.6633,1.0,2.6,233.0,2.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T03:15:00Z,29.2533,-90.6633,1.0,1.7,208.0,1.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T03:30:00Z,29.2533,-90.6633,1.0,2.4,218.0,2.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T03:45:00Z,29.2533,-90.6633,1.0,0.8,215.0,0.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T04:00:00Z,29.2533,-90.6633,1.0,2.2,204.0,2.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T04:15:00Z,29.2533,-90.6633,1.0,2.0,207.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T04:30:00Z,29.2533,-90.6633,1.0,2.5,207.0,2.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T04:45:00Z,29.2533,-90.6633,1.0,2.5,206.0,2.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T05:00:00Z,29.2533,-90.6633,1.0,2.6,213.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T05:15:00Z,29.2533,-90.6633,1.0,2.8,216.0,3.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T05:30:00Z,29.2533,-90.6633,1.0,2.4,205.0,2.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T05:45:00Z,29.2533,-90.6633,1.0,2.7,215.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T06:00:00Z,29.2533,-90.6633,1.0,2.9,213.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T06:15:00Z,29.2533,-90.6633,1.0,3.0,209.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T06:30:00Z,29.2533,-90.6633,1.0,3.1,205.0,3.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T06:45:00Z,29.2533,-90.6633,1.0,2.5,213.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T07:00:00Z,29.2533,-90.6633,1.0,3.3,200.0,3.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T07:15:00Z,29.2533,-90.6633,1.0,3.2,196.0,3.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T07:30:00Z,29.2533,-90.6633,1.0,3.0,212.0,3.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T07:45:00Z,29.2533,-90.6633,1.0,3.7,218.0,4.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T08:00:00Z,29.2533,-90.6633,1.0,3.6,217.0,4.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T08:15:00Z,29.2533,-90.6633,1.0,4.1,215.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T08:30:00Z,29.2533,-90.6633,1.0,4.1,217.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T08:45:00Z,29.2533,-90.6633,1.0,4.2,218.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T09:00:00Z,29.2533,-90.6633,1.0,4.3,231.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T09:15:00Z,29.2533,-90.6633,1.0,2.5,212.0,2.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T09:30:00Z,29.2533,-90.6633,1.0,4.5,220.0,4.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T09:45:00Z,29.2533,-90.6633,1.0,4.0,227.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T10:00:00Z,29.2533,-90.6633,1.0,4.3,241.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T10:15:00Z,29.2533,-90.6633,1.0,3.7,248.0,3.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T10:30:00Z,29.2533,-90.6633,1.0,2.6,247.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T10:45:00Z,29.2533,-90.6633,1.0,3.8,255.0,4.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T11:00:00Z,29.2533,-90.6633,1.0,4.4,253.0,4.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T11:15:00Z,29.2533,-90.6633,1.0,4.0,246.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T11:30:00Z,29.2533,-90.6633,1.0,3.9,238.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T11:45:00Z,29.2533,-90.6633,1.0,3.9,243.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T12:00:00Z,29.2533,-90.6633,1.0,4.8,231.0,5.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T12:15:00Z,29.2533,-90.6633,1.0,4.4,236.0,4.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T12:30:00Z,29.2533,-90.6633,1.0,4.0,233.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T12:45:00Z,29.2533,-90.6633,1.0,4.2,238.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T13:00:00Z,29.2533,-90.6633,1.0,4.6,246.0,4.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T13:15:00Z,29.2533,-90.6633,1.0,2.9,240.0,3.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T13:30:00Z,29.2533,-90.6633,1.0,2.7,253.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T13:45:00Z,29.2533,-90.6633,1.0,4.4,264.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T14:00:00Z,29.2533,-90.6633,1.0,4.1,248.0,4.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T14:15:00Z,29.2533,-90.6633,1.0,5.5,259.0,5.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T14:30:00Z,29.2533,-90.6633,1.0,4.4,263.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T14:45:00Z,29.2533,-90.6633,1.0,4.9,280.0,5.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T15:00:00Z,29.2533,-90.6633,1.0,4.4,278.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T15:15:00Z,29.2533,-90.6633,1.0,5.4,268.0,5.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T15:30:00Z,29.2533,-90.6633,1.0,4.6,281.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T15:45:00Z,29.2533,-90.6633,1.0,4.5,289.0,4.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T16:00:00Z,29.2533,-90.6633,1.0,4.9,281.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T16:15:00Z,29.2533,-90.6633,1.0,3.3,272.0,3.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T16:30:00Z,29.2533,-90.6633,1.0,2.8,262.0,3.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T16:45:00Z,29.2533,-90.6633,1.0,2.1,261.0,2.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T17:00:00Z,29.2533,-90.6633,1.0,3.5,274.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T17:15:00Z,29.2533,-90.6633,1.0,1.9,265.0,2.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T17:30:00Z,29.2533,-90.6633,1.0,2.8,266.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T17:45:00Z,29.2533,-90.6633,1.0,0.7,279.0,0.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T18:00:00Z,29.2533,-90.6633,1.0,1.1,257.0,1.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T18:15:00Z,29.2533,-90.6633,1.0,2.9,243.0,3.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T18:30:00Z,29.2533,-90.6633,1.0,1.8,215.0,1.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T18:45:00Z,29.2533,-90.6633,1.0,2.8,190.0,3.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T19:00:00Z,29.2533,-90.6633,1.0,2.5,198.0,2.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T19:15:00Z,29.2533,-90.6633,1.0,0.3,239.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T19:30:00Z,29.2533,-90.6633,1.0,2.8,207.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T19:45:00Z,29.2533,-90.6633,1.0,3.2,228.0,3.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T20:00:00Z,29.2533,-90.6633,1.0,2.0,178.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T20:15:00Z,29.2533,-90.6633,1.0,1.5,201.0,1.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T20:30:00Z,29.2533,-90.6633,1.0,3.4,190.0,3.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T20:45:00Z,29.2533,-90.6633,1.0,3.6,181.0,3.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T21:00:00Z,29.2533,-90.6633,1.0,3.0,230.0,3.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T21:15:00Z,29.2533,-90.6633,1.0,1.7,238.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T21:30:00Z,29.2533,-90.6633,1.0,2.9,196.0,3.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T21:45:00Z,29.2533,-90.6633,1.0,3.0,232.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T22:00:00Z,29.2533,-90.6633,1.0,1.3,222.0,1.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T22:15:00Z,29.2533,-90.6633,1.0,1.9,220.0,2.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T22:30:00Z,29.2533,-90.6633,1.0,7.9,25.0,8.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T22:45:00Z,29.2533,-90.6633,1.0,4.7,39.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T23:00:00Z,29.2533,-90.6633,1.0,4.4,44.0,5.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T23:15:00Z,29.2533,-90.6633,1.0,4.4,51.0,4.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T23:30:00Z,29.2533,-90.6633,1.0,4.7,81.0,5.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T23:45:00Z,29.2533,-90.6633,1.0,7.3,109.0,7.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T00:00:00Z,29.2533,-90.6633,1.0,4.5,115.0,4.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T00:15:00Z,29.2533,-90.6633,1.0,4.5,144.0,5.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T00:30:00Z,29.2533,-90.6633,1.0,2.6,168.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T00:45:00Z,29.2533,-90.6633,1.0,3.0,134.0,3.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T01:00:00Z,29.2533,-90.6633,1.0,3.5,133.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T01:15:00Z,29.2533,-90.6633,1.0,4.8,136.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T01:30:00Z,29.2533,-90.6633,1.0,3.3,133.0,3.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T01:45:00Z,29.2533,-90.6633,1.0,2.4,159.0,2.6,'11111222,11111222,11111222' 