owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42398:1,2020-05-01T00:17:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T00:37:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T00:57:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T01:17:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T01:37:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T01:57:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T02:16:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T02:36:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T02:56:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T03:17:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T03:37:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T03:57:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T04:17:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T04:37:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T04:57:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T05:17:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T05:36:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T05:56:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T06:16:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T06:36:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T06:56:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T07:15:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T07:35:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T07:55:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T08:15:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T08:35:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T08:55:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T09:15:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T09:34:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T09:54:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T10:14:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T10:34:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T10:54:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T11:14:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T11:34:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T11:54:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T12:14:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T12:34:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T12:54:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T13:14:00Z,26.1322,-92.0403,100.6,20.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T13:34:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T13:54:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T14:14:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T14:34:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T14:54:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T15:14:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T15:34:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T15:54:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T16:14:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T16:34:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T16:54:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T17:14:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T17:34:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T17:54:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T18:14:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T18:34:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T18:54:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T19:14:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T19:34:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T19:54:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T20:14:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T20:34:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T20:54:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T21:14:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T21:34:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T21:54:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T22:14:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T22:34:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T22:54:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T23:14:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T23:33:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-01T23:53:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T00:12:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T00:32:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T00:52:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T01:11:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T01:31:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T01:51:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T02:11:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T02:31:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T02:51:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T03:11:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T03:31:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T03:51:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T04:11:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T04:31:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T04:51:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T05:11:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T05:31:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T05:51:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T06:11:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T06:31:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T06:51:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T07:11:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T07:30:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T07:50:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T08:10:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T08:30:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T08:50:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T09:10:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T09:30:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T09:50:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T10:10:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T10:30:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T10:50:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T11:10:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T11:30:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T11:50:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T12:10:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T12:30:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T12:50:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T13:10:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T13:30:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T13:50:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T14:10:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T14:30:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T14:50:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T15:10:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T15:30:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T15:50:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T16:09:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T16:29:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T16:49:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T17:09:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T17:29:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T17:48:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T18:08:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T18:28:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T18:48:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T19:08:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T19:28:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T19:48:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T20:08:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T20:28:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T20:48:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T21:08:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T21:28:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T21:48:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T22:08:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T22:28:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T22:48:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T23:08:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T23:28:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-02T23:48:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T00:07:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T00:27:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T00:47:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T01:07:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T01:27:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T01:47:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T02:07:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T02:27:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T02:47:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T03:07:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T03:27:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T03:47:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T04:07:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T04:27:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T04:47:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T05:07:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T05:27:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T05:47:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T06:07:00Z,26.1322,-92.0403,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T06:27:00Z,26.1322,-92.0403,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T06:47:00Z,26.1322,-92.0403,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T07:07:00Z,26.1322,-92.0403,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T07:27:00Z,26.1322,-92.0403,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T07:47:00Z,26.1322,-92.0403,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T08:07:00Z,26.1322,-92.0403,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T08:27:00Z,26.1322,-92.0403,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T08:47:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T09:07:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T09:27:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T09:47:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T10:07:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T10:27:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T10:47:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T11:07:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T11:27:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T11:46:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T12:06:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T12:26:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T12:46:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T13:06:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T13:25:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T13:45:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T14:05:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T14:25:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T14:45:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T15:05:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T15:25:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T15:44:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T16:04:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T16:24:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T16:44:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T17:04:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T17:24:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T17:44:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T18:04:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T18:24:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T18:44:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T19:04:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T19:24:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T19:44:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T20:04:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T20:24:00Z,26.1322,-92.0403,100.6,20.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T20:44:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T21:04:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T21:24:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T21:44:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T22:03:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T22:23:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T22:43:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T23:03:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T23:23:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-03T23:42:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T00:01:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T00:21:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T00:41:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T01:01:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T01:21:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T01:41:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T02:00:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T02:20:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T02:40:00Z,26.1322,-92.0403,100.6,20.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T03:00:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T03:20:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T03:40:00Z,26.1322,-92.0403,100.6,20.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T04:00:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T04:19:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T04:38:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T04:58:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T05:18:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T05:38:00Z,26.1322,-92.0403,100.6,20.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T05:58:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T06:18:00Z,26.1322,-92.0403,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T06:38:00Z,26.1322,-92.0403,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T06:57:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T07:17:00Z,26.1322,-92.0403,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T07:36:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T07:56:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T08:16:00Z,26.1322,-92.0403,100.6,20.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T08:36:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T08:56:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T09:16:00Z,26.1322,-92.0403,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T09:36:00Z,26.1322,-92.0403,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T09:56:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T10:16:00Z,26.1322,-92.0403,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T10:36:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T10:56:00Z,26.1322,-92.0403,100.6,20.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T11:16:00Z,26.1322,-92.0403,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T11:36:00Z,26.1322,-92.0403,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T11:56:00Z,26.1322,-92.0403,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T12:16:00Z,26.1322,-92.0403,100.6,20.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T12:36:00Z,26.1322,-92.0403,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T12:56:00Z,26.1322,-92.0403,100.6,20.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-05-04T13:16:00Z,26.1322,-92.0403,100.6,20.1,11111222