owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42398:1,2020-08-01T00:18:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T00:38:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T00:58:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T01:18:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T01:38:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T01:58:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T02:18:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T02:38:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T02:58:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T03:18:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T03:38:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T03:58:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T04:18:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T04:38:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T04:58:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T05:17:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T05:37:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T05:57:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T06:17:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T06:37:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T06:57:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T07:17:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T07:37:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T07:57:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T08:17:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T08:37:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T08:57:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T09:17:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T09:37:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T09:56:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T10:16:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T10:36:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T10:56:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T11:16:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T11:35:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T11:54:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T12:14:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T12:34:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T12:54:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T13:14:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T13:33:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T13:53:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T14:13:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T14:33:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T14:53:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T15:13:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T15:33:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T15:53:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T16:13:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T16:33:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T16:53:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T17:13:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T17:33:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T17:53:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T18:13:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T18:33:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T18:53:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T19:13:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T19:33:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T19:53:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T20:13:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T20:33:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T20:53:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T21:13:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T21:33:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T21:53:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T22:13:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T22:33:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T22:52:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T23:11:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T23:30:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-01T23:50:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T00:10:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T00:30:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T00:50:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T01:09:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T01:28:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T01:48:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T02:08:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T02:28:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T02:48:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T03:08:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T03:28:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T03:48:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T04:08:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T04:28:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T04:48:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T05:08:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T05:28:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T05:47:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T06:07:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T06:26:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T06:46:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T07:06:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T07:26:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T07:46:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T08:06:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T08:26:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T08:46:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T09:06:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T09:26:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T09:46:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T10:06:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T10:26:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T10:46:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T11:06:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T11:26:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T11:46:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T12:06:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T12:26:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T12:46:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T13:06:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T13:26:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T13:46:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T14:06:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T14:26:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T14:45:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T15:05:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T15:24:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T15:44:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T16:03:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T16:22:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T16:42:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T17:02:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T17:22:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T17:42:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T18:02:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T18:22:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T18:42:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T19:02:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T19:22:00Z,26.1322,-92.0403,100.6,22.2,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T19:42:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T20:02:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T20:22:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T20:41:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T21:00:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T21:20:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T21:40:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T22:00:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T22:20:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T22:40:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T23:00:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T23:20:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-02T23:40:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T00:00:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T00:20:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T00:40:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T01:00:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T01:20:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T01:40:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T02:00:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T02:20:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T02:40:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T03:00:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T03:20:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T03:40:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T04:00:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T04:20:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T04:40:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T05:00:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T05:20:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T05:40:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T06:00:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T06:20:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T06:40:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T07:00:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T07:19:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T07:39:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T07:59:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T08:18:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T08:37:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T08:57:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T09:17:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T09:37:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T09:57:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T10:17:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T10:37:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T10:57:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T11:17:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T11:37:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T11:56:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T12:16:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T12:36:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T12:56:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T13:15:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T13:35:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T13:55:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T14:15:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T14:35:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T14:55:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T15:14:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T15:33:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T15:53:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T16:13:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T16:33:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T16:53:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T17:13:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T17:33:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T17:53:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T18:12:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T18:31:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T18:51:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T19:11:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T19:30:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T19:50:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T20:10:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T20:30:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T20:50:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T21:10:00Z,26.1322,-92.0403,100.6,22.3,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T21:30:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T21:50:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T22:10:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T22:30:00Z,26.1322,-92.0403,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T22:50:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T23:10:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T23:30:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-03T23:50:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T00:10:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T00:30:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T00:50:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T01:10:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T01:30:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T01:50:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T02:10:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T02:29:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T02:48:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T03:07:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T03:27:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T03:47:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T04:07:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T04:27:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T04:47:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T05:07:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T05:27:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T05:47:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T06:07:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T06:27:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T06:47:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T07:07:00Z,26.1322,-92.0403,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T07:27:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T07:47:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T08:07:00Z,26.1322,-92.0403,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T08:27:00Z,26.1322,-92.0403,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T08:47:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T09:07:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T09:27:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T09:47:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T10:07:00Z,26.1322,-92.0403,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T10:27:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T10:47:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T11:07:00Z,26.1322,-92.0403,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T11:27:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T11:47:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T12:06:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T12:26:00Z,26.1322,-92.0403,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T12:46:00Z,26.1322,-92.0403,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42398:1,2020-08-04T13:06:00Z,26.1322,-92.0403,100.6,22.7,11111222