owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2000-06-01T00:00:00Z,28.8425,-94.2433,2.0,248.7476502,20.1395854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T00:30:00Z,28.8425,-94.2433,2.0,259.7438112,20.89382684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T01:00:00Z,28.8425,-94.2433,2.0,267.0610196,20.28667543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T01:30:00Z,28.8425,-94.2433,2.0,284.1227811,22.58251757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T02:00:00Z,28.8425,-94.2433,2.0,292.9443719,22.16343159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T02:30:00Z,28.8425,-94.2433,2.0,301.0970028,23.66000845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T03:00:00Z,28.8425,-94.2433,2.0,308.3701797,23.76214216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T03:30:00Z,28.8425,-94.2433,2.0,313.9705468,23.60703709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T04:00:00Z,28.8425,-94.2433,2.0,316.4879628,24.24071987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T04:30:00Z,28.8425,-94.2433,2.0,322.916746,25.20817526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T05:00:00Z,28.8425,-94.2433,2.0,330.7042977,23.74717878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T05:30:00Z,28.8425,-94.2433,2.0,333.7610699,23.59089867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T06:00:00Z,28.8425,-94.2433,2.0,337.2642587,23.90774142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T06:30:00Z,28.8425,-94.2433,2.0,345.1294131,24.976543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T07:00:00Z,28.8425,-94.2433,2.0,349.5285688,22.11838376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T07:30:00Z,28.8425,-94.2433,2.0,356.5919622,22.5398669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T08:00:00Z,28.8425,-94.2433,2.0,7.38516718,19.68327463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T08:30:00Z,28.8425,-94.2433,2.0,11.19449244,14.57734201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T09:00:00Z,28.8425,-94.2433,2.0,19.63907105,15.50174506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T09:30:00Z,28.8425,-94.2433,2.0,32.62374374,13.26240551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T10:00:00Z,28.8425,-94.2433,2.0,46.52393472,11.69968376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T10:30:00Z,28.8425,-94.2433,2.0,50.53556347,13.1214519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T11:00:00Z,28.8425,-94.2433,2.0,62.35630104,10.92736473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T11:30:00Z,28.8425,-94.2433,2.0,64.16023355,10.59981132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T12:00:00Z,28.8425,-94.2433,2.0,82.23745318,9.920912256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T12:30:00Z,28.8425,-94.2433,2.0,93.07469839,11.18610299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T13:00:00Z,28.8425,-94.2433,2.0,87.63158516,10.88930209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T13:30:00Z,28.8425,-94.2433,2.0,101.8733242,11.56748892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T14:00:00Z,28.8425,-94.2433,2.0,103.837785,11.20521307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T14:30:00Z,28.8425,-94.2433,2.0,109.4125522,13.90023381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T15:00:00Z,28.8425,-94.2433,2.0,113.4911072,12.34296561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T15:30:00Z,28.8425,-94.2433,2.0,113.2951344,11.68234993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T16:00:00Z,28.8425,-94.2433,2.0,123.1077084,11.73528866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T16:30:00Z,28.8425,-94.2433,2.0,146.6823636,11.94294771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T17:00:00Z,28.8425,-94.2433,2.0,155.5471096,10.79860176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T17:30:00Z,28.8425,-94.2433,2.0,170.45215,14.34875953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T18:00:00Z,28.8425,-94.2433,2.0,177.4089936,13.27356772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T18:30:00Z,28.8425,-94.2433,2.0,183.732734,15.9738912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T19:00:00Z,28.8425,-94.2433,2.0,194.0360002,18.43028215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T19:30:00Z,28.8425,-94.2433,2.0,203.7391749,22.95207398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T20:00:00Z,28.8425,-94.2433,2.0,205.2295278,25.52493879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T20:30:00Z,28.8425,-94.2433,2.0,207.0053516,25.59031848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T21:00:00Z,28.8425,-94.2433,2.0,213.6962088,24.7118939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T21:30:00Z,28.8425,-94.2433,2.0,216.7471746,27.14406197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T22:00:00Z,28.8425,-94.2433,2.0,221.1742753,28.51042792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T22:30:00Z,28.8425,-94.2433,2.0,231.976517,31.20232043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T23:00:00Z,28.8425,-94.2433,2.0,236.998318,30.91844918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-01T23:30:00Z,28.8425,-94.2433,2.0,237.6692726,31.20789964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T00:00:00Z,28.8425,-94.2433,2.0,246.2826922,32.2212911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T00:30:00Z,28.8425,-94.2433,2.0,246.4520454,31.6887693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T01:00:00Z,28.8425,-94.2433,2.0,249.6264098,33.37796429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T01:30:00Z,28.8425,-94.2433,2.0,266.3514391,32.84655994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T02:00:00Z,28.8425,-94.2433,2.0,268.2069812,33.24627047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T02:30:00Z,28.8425,-94.2433,2.0,274.9430233,31.10566669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T03:00:00Z,28.8425,-94.2433,2.0,275.1913353,29.62148545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T03:30:00Z,28.8425,-94.2433,2.0,279.8686268,30.3997796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T04:00:00Z,28.8425,-94.2433,2.0,287.1058817,30.39450773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T04:30:00Z,28.8425,-94.2433,2.0,291.4522327,27.69883211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T05:00:00Z,28.8425,-94.2433,2.0,295.5661686,26.92635326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T05:30:00Z,28.8425,-94.2433,2.0,305.6153307,25.84419858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T06:00:00Z,28.8425,-94.2433,2.0,310.3685836,23.46773104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T06:30:00Z,28.8425,-94.2433,2.0,316.7774148,23.71362478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T07:00:00Z,28.8425,-94.2433,2.0,322.663959,22.11073269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T07:30:00Z,28.8425,-94.2433,2.0,324.1663051,21.12945338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T08:00:00Z,28.8425,-94.2433,2.0,330.5361255,18.48015693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T08:30:00Z,28.8425,-94.2433,2.0,332.4817065,16.12428293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T09:00:00Z,28.8425,-94.2433,2.0,337.5717933,12.89545656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T09:30:00Z,28.8425,-94.2433,2.0,353.4912692,10.49766641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T10:00:00Z,28.8425,-94.2433,2.0,358.2250871,9.684647645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T10:30:00Z,28.8425,-94.2433,2.0,18.73918422,8.342205943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T11:00:00Z,28.8425,-94.2433,2.0,37.65365206,6.580615473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T11:30:00Z,28.8425,-94.2433,2.0,60.83045099,5.806358583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T12:00:00Z,28.8425,-94.2433,2.0,72.45025227,5.936303564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T12:30:00Z,28.8425,-94.2433,2.0,78.46386859,7.45051005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T13:00:00Z,28.8425,-94.2433,2.0,94.4269613,7.773191108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T13:30:00Z,28.8425,-94.2433,2.0,107.0715133,8.107212838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T14:00:00Z,28.8425,-94.2433,2.0,111.5040394,6.083461186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T14:30:00Z,28.8425,-94.2433,2.0,115.5539944,3.801907416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T15:00:00Z,28.8425,-94.2433,2.0,131.3935946,3.372506486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T15:30:00Z,28.8425,-94.2433,2.0,123.0296614,4.091185647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T16:00:00Z,28.8425,-94.2433,2.0,141.8123242,5.305402906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T16:30:00Z,28.8425,-94.2433,2.0,161.2608158,8.342205943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T17:00:00Z,28.8425,-94.2433,2.0,181.3096751,6.561714715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T17:30:00Z,28.8425,-94.2433,2.0,180.9610357,8.941258301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T18:00:00Z,28.8425,-94.2433,2.0,191.7274979,8.068432314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T18:30:00Z,28.8425,-94.2433,2.0,192.8538769,10.69809796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T19:00:00Z,28.8425,-94.2433,2.0,194.7748539,11.0969275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T19:30:00Z,28.8425,-94.2433,2.0,191.8441019,15.9802378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T20:00:00Z,28.8425,-94.2433,2.0,194.3719755,18.61250386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T20:30:00Z,28.8425,-94.2433,2.0,199.6911814,19.4685002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T21:00:00Z,28.8425,-94.2433,2.0,211.2690756,18.64902142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T21:30:00Z,28.8425,-94.2433,2.0,225.6405485,18.96579026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T22:00:00Z,28.8425,-94.2433,2.0,224.3201991,26.23550648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T22:30:00Z,28.8425,-94.2433,2.0,225.4157986,28.23551841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T23:00:00Z,28.8425,-94.2433,2.0,229.7506762,29.2829114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-02T23:30:00Z,28.8425,-94.2433,2.0,232.9053733,30.64023499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T00:00:00Z,28.8425,-94.2433,2.0,237.1794074,29.96281028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T00:30:00Z,28.8425,-94.2433,2.0,245.5523888,28.80234018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T01:00:00Z,28.8425,-94.2433,2.0,252.6167289,28.4178553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T01:30:00Z,28.8425,-94.2433,2.0,261.0088375,29.56322716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T02:00:00Z,28.8425,-94.2433,2.0,270.0004209,29.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T02:30:00Z,28.8425,-94.2433,2.0,275.4253152,29.9340759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T03:00:00Z,28.8425,-94.2433,2.0,283.2194749,30.61110909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T03:30:00Z,28.8425,-94.2433,2.0,292.9516196,32.85054946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T04:00:00Z,28.8425,-94.2433,2.0,299.7430415,32.43260242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T04:30:00Z,28.8425,-94.2433,2.0,306.8665696,31.28600006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T05:00:00Z,28.8425,-94.2433,2.0,312.03832,32.70495528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T05:30:00Z,28.8425,-94.2433,2.0,320.4573927,33.23616253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T06:00:00Z,28.8425,-94.2433,2.0,327.4676564,30.7560807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T06:30:00Z,28.8425,-94.2433,2.0,334.4066561,31.38996177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T07:00:00Z,28.8425,-94.2433,2.0,339.7468124,29.69609402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T07:30:00Z,28.8425,-94.2433,2.0,348.4535469,27.52709574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T08:00:00Z,28.8425,-94.2433,2.0,0.000210459,25.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T08:30:00Z,28.8425,-94.2433,2.0,5.073903324,23.63259825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T09:00:00Z,28.8425,-94.2433,2.0,16.00158018,21.076615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T09:30:00Z,28.8425,-94.2433,2.0,20.80306517,19.28738966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T10:00:00Z,28.8425,-94.2433,2.0,29.05776997,18.4068384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T10:30:00Z,28.8425,-94.2433,2.0,36.8577148,18.62200043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T11:00:00Z,28.8425,-94.2433,2.0,46.76865549,17.18380924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T11:30:00Z,28.8425,-94.2433,2.0,58.06162577,16.33245848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T12:00:00Z,28.8425,-94.2433,2.0,69.12745554,15.4648828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T12:30:00Z,28.8425,-94.2433,2.0,77.27440526,14.20902882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T13:00:00Z,28.8425,-94.2433,2.0,85.88339779,14.48737726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T13:30:00Z,28.8425,-94.2433,2.0,91.40632093,12.22368193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T14:00:00Z,28.8425,-94.2433,2.0,90.0,11.77,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T14:30:00Z,28.8425,-94.2433,2.0,87.78225793,11.62871016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T15:00:00Z,28.8425,-94.2433,2.0,89.15165659,10.1311105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T15:30:00Z,28.8425,-94.2433,2.0,89.3211734,12.66088859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T16:00:00Z,28.8425,-94.2433,2.0,98.23174548,13.54960147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T16:30:00Z,28.8425,-94.2433,2.0,99.8481463,13.91504581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T17:00:00Z,28.8425,-94.2433,2.0,111.0407659,12.45011245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T17:30:00Z,28.8425,-94.2433,2.0,119.4739835,11.80823865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T18:00:00Z,28.8425,-94.2433,2.0,136.6790907,10.85875223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T18:30:00Z,28.8425,-94.2433,2.0,162.0813677,10.17346057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T19:00:00Z,28.8425,-94.2433,2.0,178.8104314,14.45311385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T19:30:00Z,28.8425,-94.2433,2.0,181.2143562,14.15317985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T20:00:00Z,28.8425,-94.2433,2.0,187.0503241,13.36103289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T20:30:00Z,28.8425,-94.2433,2.0,195.5257008,16.69937125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T21:00:00Z,28.8425,-94.2433,2.0,207.4433006,17.79224831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T21:30:00Z,28.8425,-94.2433,2.0,214.8742441,17.97890152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T22:00:00Z,28.8425,-94.2433,2.0,221.3431355,19.84646316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T22:30:00Z,28.8425,-94.2433,2.0,225.8691973,20.96813058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T23:00:00Z,28.8425,-94.2433,2.0,232.1510936,22.8333309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-03T23:30:00Z,28.8425,-94.2433,2.0,235.3045067,23.55896857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T00:00:00Z,28.8425,-94.2433,2.0,244.9260394,23.19588326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T00:30:00Z,28.8425,-94.2433,2.0,244.8345697,24.52804313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T01:00:00Z,28.8425,-94.2433,2.0,248.7621275,25.09422643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T01:30:00Z,28.8425,-94.2433,2.0,255.7230708,26.60154131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T02:00:00Z,28.8425,-94.2433,2.0,265.0513589,24.2303054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T02:30:00Z,28.8425,-94.2433,2.0,270.7493409,22.9519607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T03:00:00Z,28.8425,-94.2433,2.0,280.1303569,22.85629891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T03:30:00Z,28.8425,-94.2433,2.0,284.6402054,24.17486711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T04:00:00Z,28.8425,-94.2433,2.0,293.9203111,24.61402852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T04:30:00Z,28.8425,-94.2433,2.0,300.6165821,25.44742816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T05:00:00Z,28.8425,-94.2433,2.0,307.3699871,27.74505542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T05:30:00Z,28.8425,-94.2433,2.0,314.1643491,29.07932599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T06:00:00Z,28.8425,-94.2433,2.0,319.1305967,27.78367326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T06:30:00Z,28.8425,-94.2433,2.0,327.1495752,28.02091362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T07:00:00Z,28.8425,-94.2433,2.0,336.0678529,29.01453601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T07:30:00Z,28.8425,-94.2433,2.0,345.643593,26.45619965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T08:00:00Z,28.8425,-94.2433,2.0,355.227108,25.11710572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T08:30:00Z,28.8425,-94.2433,2.0,4.189097992,24.50546266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T09:00:00Z,28.8425,-94.2433,2.0,9.971090301,21.48450605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T09:30:00Z,28.8425,-94.2433,2.0,17.05159639,21.34843554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T10:00:00Z,28.8425,-94.2433,2.0,22.57168808,18.23692957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T10:30:00Z,28.8425,-94.2433,2.0,32.87924732,20.57589123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T11:00:00Z,28.8425,-94.2433,2.0,39.39300669,18.30974877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T11:30:00Z,28.8425,-94.2433,2.0,46.22709709,14.85972072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T12:00:00Z,28.8425,-94.2433,2.0,56.46511549,15.36802525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T12:30:00Z,28.8425,-94.2433,2.0,67.76294156,14.16339296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T13:00:00Z,28.8425,-94.2433,2.0,76.11296868,13.04118476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T13:30:00Z,28.8425,-94.2433,2.0,81.14152022,13.57189007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T14:00:00Z,28.8425,-94.2433,2.0,90.0,13.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T14:30:00Z,28.8425,-94.2433,2.0,95.12817905,13.31329035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T15:00:00Z,28.8425,-94.2433,2.0,101.3016892,13.67517824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T15:30:00Z,28.8425,-94.2433,2.0,101.0809689,14.72451697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-06-04T16:00:00Z,28.8425,-94.2433,2.0,95.98610721,15.72574958,-99999.0,'11111222,11111222,99999999' 