owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T00:05:00Z,27.4980,-83.7220,77.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T00:35:00Z,27.4980,-83.7220,78.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T01:05:00Z,27.4980,-83.7220,78.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T01:35:00Z,27.4980,-83.7220,78.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T02:05:00Z,27.4980,-83.7220,79.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T02:35:00Z,27.4980,-83.7220,79.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T03:05:00Z,27.4980,-83.7220,79.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T03:35:00Z,27.4980,-83.7220,79.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T04:05:00Z,27.4980,-83.7220,79.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T04:35:00Z,27.4980,-83.7220,80.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T05:05:00Z,27.4980,-83.7220,80.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T05:35:00Z,27.4980,-83.7220,80.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T06:05:00Z,27.4980,-83.7220,80.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T06:35:00Z,27.4980,-83.7220,79.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T07:05:00Z,27.4980,-83.7220,77.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T07:35:00Z,27.4980,-83.7220,75.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T08:05:00Z,27.4980,-83.7220,74.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T08:35:00Z,27.4980,-83.7220,73.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T09:05:00Z,27.4980,-83.7220,74.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T09:35:00Z,27.4980,-83.7220,73.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T10:05:00Z,27.4980,-83.7220,72.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T10:35:00Z,27.4980,-83.7220,73.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T11:05:00Z,27.4980,-83.7220,74.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T11:35:00Z,27.4980,-83.7220,74.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T12:05:00Z,27.4980,-83.7220,74.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T12:35:00Z,27.4980,-83.7220,74.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T13:05:00Z,27.4980,-83.7220,74.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T13:35:00Z,27.4980,-83.7220,75.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T14:05:00Z,27.4980,-83.7220,75.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T14:35:00Z,27.4980,-83.7220,75.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T15:05:00Z,27.4980,-83.7220,75.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T15:35:00Z,27.4980,-83.7220,75.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T16:05:00Z,27.4980,-83.7220,76.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T16:35:00Z,27.4980,-83.7220,77.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T17:05:00Z,27.4980,-83.7220,75.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T17:35:00Z,27.4980,-83.7220,75.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T18:05:00Z,27.4980,-83.7220,76.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T18:35:00Z,27.4980,-83.7220,76.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T19:05:00Z,27.4980,-83.7220,73.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T19:35:00Z,27.4980,-83.7220,72.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T20:05:00Z,27.4980,-83.7220,73.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T20:35:00Z,27.4980,-83.7220,72.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T21:05:00Z,27.4980,-83.7220,71.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T21:35:00Z,27.4980,-83.7220,72.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T22:05:00Z,27.4980,-83.7220,71.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T22:35:00Z,27.4980,-83.7220,71.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T23:05:00Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-01T23:35:00Z,27.4980,-83.7220,73.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T00:05:00Z,27.4980,-83.7220,75.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T00:35:00Z,27.4980,-83.7220,76.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T01:05:00Z,27.4980,-83.7220,76.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T01:35:00Z,27.4980,-83.7220,76.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T02:05:00Z,27.4980,-83.7220,76.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T02:35:00Z,27.4980,-83.7220,77.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T03:05:00Z,27.4980,-83.7220,77.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T03:35:00Z,27.4980,-83.7220,78.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T04:05:00Z,27.4980,-83.7220,77.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T04:35:00Z,27.4980,-83.7220,78.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T05:05:00Z,27.4980,-83.7220,78.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T05:35:00Z,27.4980,-83.7220,78.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T06:05:00Z,27.4980,-83.7220,79.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T06:35:00Z,27.4980,-83.7220,80.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T07:05:00Z,27.4980,-83.7220,80.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T07:35:00Z,27.4980,-83.7220,81.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T08:05:00Z,27.4980,-83.7220,82.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T08:35:00Z,27.4980,-83.7220,82.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T09:05:00Z,27.4980,-83.7220,83.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T09:35:00Z,27.4980,-83.7220,84.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T10:05:00Z,27.4980,-83.7220,84.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T10:35:00Z,27.4980,-83.7220,80.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T11:05:00Z,27.4980,-83.7220,79.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T11:35:00Z,27.4980,-83.7220,76.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T12:05:00Z,27.4980,-83.7220,75.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T12:35:00Z,27.4980,-83.7220,73.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T13:05:00Z,27.4980,-83.7220,73.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T13:35:00Z,27.4980,-83.7220,74.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T14:05:00Z,27.4980,-83.7220,76.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T14:35:00Z,27.4980,-83.7220,77.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T15:05:00Z,27.4980,-83.7220,80.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T15:35:00Z,27.4980,-83.7220,80.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T16:05:00Z,27.4980,-83.7220,81.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T16:35:00Z,27.4980,-83.7220,80.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T17:05:00Z,27.4980,-83.7220,81.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T17:35:00Z,27.4980,-83.7220,81.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T18:05:00Z,27.4980,-83.7220,80.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T18:35:00Z,27.4980,-83.7220,81.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T19:05:00Z,27.4980,-83.7220,80.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T19:35:00Z,27.4980,-83.7220,81.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T20:05:00Z,27.4980,-83.7220,79.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T20:35:00Z,27.4980,-83.7220,79.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T21:05:00Z,27.4980,-83.7220,77.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T21:35:00Z,27.4980,-83.7220,76.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T22:05:00Z,27.4980,-83.7220,73.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T22:35:00Z,27.4980,-83.7220,77.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T23:05:00Z,27.4980,-83.7220,79.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-02T23:35:00Z,27.4980,-83.7220,81.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T00:05:00Z,27.4980,-83.7220,81.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T00:35:00Z,27.4980,-83.7220,82.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T01:05:00Z,27.4980,-83.7220,83.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T01:35:00Z,27.4980,-83.7220,83.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T02:05:00Z,27.4980,-83.7220,84.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T02:35:00Z,27.4980,-83.7220,86.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T04:05:00Z,27.4980,-83.7220,88.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T04:35:00Z,27.4980,-83.7220,89.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T05:05:00Z,27.4980,-83.7220,89.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T05:35:00Z,27.4980,-83.7220,90.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T06:05:00Z,27.4980,-83.7220,90.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T06:35:00Z,27.4980,-83.7220,91.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T07:05:00Z,27.4980,-83.7220,91.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T07:35:00Z,27.4980,-83.7220,91.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T08:05:00Z,27.4980,-83.7220,91.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T08:35:00Z,27.4980,-83.7220,90.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T09:05:00Z,27.4980,-83.7220,90.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T09:35:00Z,27.4980,-83.7220,89.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T10:05:00Z,27.4980,-83.7220,88.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T10:35:00Z,27.4980,-83.7220,88.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T11:05:00Z,27.4980,-83.7220,87.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T11:35:00Z,27.4980,-83.7220,88.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T12:05:00Z,27.4980,-83.7220,87.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T12:35:00Z,27.4980,-83.7220,87.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T13:05:00Z,27.4980,-83.7220,87.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T13:35:00Z,27.4980,-83.7220,86.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T14:05:00Z,27.4980,-83.7220,84.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T14:35:00Z,27.4980,-83.7220,83.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T15:05:00Z,27.4980,-83.7220,84.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T15:35:00Z,27.4980,-83.7220,83.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T16:05:00Z,27.4980,-83.7220,81.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T16:35:00Z,27.4980,-83.7220,79.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T17:05:00Z,27.4980,-83.7220,78.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T17:35:00Z,27.4980,-83.7220,78.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T18:05:00Z,27.4980,-83.7220,79.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T18:35:00Z,27.4980,-83.7220,80.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T19:05:00Z,27.4980,-83.7220,81.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T19:35:00Z,27.4980,-83.7220,81.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T20:05:00Z,27.4980,-83.7220,81.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T20:35:00Z,27.4980,-83.7220,81.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T21:05:00Z,27.4980,-83.7220,81.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T21:35:00Z,27.4980,-83.7220,80.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T22:05:00Z,27.4980,-83.7220,79.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T22:35:00Z,27.4980,-83.7220,78.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T23:05:00Z,27.4980,-83.7220,79.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-03T23:35:00Z,27.4980,-83.7220,80.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T00:05:00Z,27.4980,-83.7220,82.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T00:35:00Z,27.4980,-83.7220,83.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T01:05:00Z,27.4980,-83.7220,85.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T01:35:00Z,27.4980,-83.7220,85.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T02:05:00Z,27.4980,-83.7220,85.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T02:35:00Z,27.4980,-83.7220,84.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T03:05:00Z,27.4980,-83.7220,85.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T03:35:00Z,27.4980,-83.7220,85.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T04:05:00Z,27.4980,-83.7220,85.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T04:35:00Z,27.4980,-83.7220,86.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T05:05:00Z,27.4980,-83.7220,86.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T05:35:00Z,27.4980,-83.7220,86.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T06:05:00Z,27.4980,-83.7220,86.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T06:35:00Z,27.4980,-83.7220,87.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T07:05:00Z,27.4980,-83.7220,87.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T07:35:00Z,27.4980,-83.7220,87.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T08:05:00Z,27.4980,-83.7220,88.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T08:35:00Z,27.4980,-83.7220,87.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T09:05:00Z,27.4980,-83.7220,87.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T09:35:00Z,27.4980,-83.7220,87.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T10:05:00Z,27.4980,-83.7220,86.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T10:35:00Z,27.4980,-83.7220,86.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T11:05:00Z,27.4980,-83.7220,85.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T11:35:00Z,27.4980,-83.7220,85.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T12:05:00Z,27.4980,-83.7220,83.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T12:35:00Z,27.4980,-83.7220,78.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T13:05:00Z,27.4980,-83.7220,81.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T13:35:00Z,27.4980,-83.7220,82.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T14:05:00Z,27.4980,-83.7220,82.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T14:35:00Z,27.4980,-83.7220,82.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T15:05:00Z,27.4980,-83.7220,80.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T15:35:00Z,27.4980,-83.7220,79.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T16:05:00Z,27.4980,-83.7220,78.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T16:35:00Z,27.4980,-83.7220,78.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T17:05:00Z,27.4980,-83.7220,76.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T17:35:00Z,27.4980,-83.7220,76.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T18:05:00Z,27.4980,-83.7220,75.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T18:35:00Z,27.4980,-83.7220,74.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T19:05:00Z,27.4980,-83.7220,72.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T19:35:00Z,27.4980,-83.7220,72.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T20:05:00Z,27.4980,-83.7220,71.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T20:35:00Z,27.4980,-83.7220,71.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T21:05:00Z,27.4980,-83.7220,73.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T21:35:00Z,27.4980,-83.7220,73.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T22:05:00Z,27.4980,-83.7220,72.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T22:35:00Z,27.4980,-83.7220,74.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T23:05:00Z,27.4980,-83.7220,73.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-04T23:35:00Z,27.4980,-83.7220,75.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T00:05:00Z,27.4980,-83.7220,77.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T00:35:00Z,27.4980,-83.7220,77.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T01:05:00Z,27.4980,-83.7220,79.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T01:35:00Z,27.4980,-83.7220,80.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T02:05:00Z,27.4980,-83.7220,82.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T02:35:00Z,27.4980,-83.7220,83.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T03:05:00Z,27.4980,-83.7220,85.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T03:35:00Z,27.4980,-83.7220,86.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T04:05:00Z,27.4980,-83.7220,86.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T04:35:00Z,27.4980,-83.7220,86.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T05:05:00Z,27.4980,-83.7220,86.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T05:35:00Z,27.4980,-83.7220,85.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T06:05:00Z,27.4980,-83.7220,85.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T06:35:00Z,27.4980,-83.7220,85.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T07:05:00Z,27.4980,-83.7220,85.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T07:35:00Z,27.4980,-83.7220,86.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T08:05:00Z,27.4980,-83.7220,88.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T08:35:00Z,27.4980,-83.7220,89.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T09:05:00Z,27.4980,-83.7220,90.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T09:35:00Z,27.4980,-83.7220,90.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T10:05:00Z,27.4980,-83.7220,91.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T10:35:00Z,27.4980,-83.7220,90.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T11:05:00Z,27.4980,-83.7220,90.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T11:35:00Z,27.4980,-83.7220,90.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T12:05:00Z,27.4980,-83.7220,90.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T12:35:00Z,27.4980,-83.7220,88.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T13:05:00Z,27.4980,-83.7220,88.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T13:35:00Z,27.4980,-83.7220,89.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T14:05:00Z,27.4980,-83.7220,88.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T14:35:00Z,27.4980,-83.7220,88.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T15:05:00Z,27.4980,-83.7220,88.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T15:35:00Z,27.4980,-83.7220,88.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T16:05:00Z,27.4980,-83.7220,88.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T16:35:00Z,27.4980,-83.7220,86.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T17:05:00Z,27.4980,-83.7220,85.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T17:35:00Z,27.4980,-83.7220,85.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T18:05:00Z,27.4980,-83.7220,85.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T18:35:00Z,27.4980,-83.7220,84.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T19:05:00Z,27.4980,-83.7220,83.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T19:35:00Z,27.4980,-83.7220,83.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T20:05:00Z,27.4980,-83.7220,82.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T20:35:00Z,27.4980,-83.7220,81.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T21:05:00Z,27.4980,-83.7220,81.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T21:35:00Z,27.4980,-83.7220,81.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T22:05:00Z,27.4980,-83.7220,82.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T22:35:00Z,27.4980,-83.7220,83.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T23:05:00Z,27.4980,-83.7220,85.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-05T23:35:00Z,27.4980,-83.7220,86.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T00:05:00Z,27.4980,-83.7220,87.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T00:35:00Z,27.4980,-83.7220,87.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T01:05:00Z,27.4980,-83.7220,88.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T01:35:00Z,27.4980,-83.7220,89.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T02:05:00Z,27.4980,-83.7220,89.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T02:35:00Z,27.4980,-83.7220,89.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T03:05:00Z,27.4980,-83.7220,88.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T03:35:00Z,27.4980,-83.7220,89.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T04:05:00Z,27.4980,-83.7220,89.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T04:35:00Z,27.4980,-83.7220,89.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T05:05:00Z,27.4980,-83.7220,90.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T05:35:00Z,27.4980,-83.7220,91.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T06:05:00Z,27.4980,-83.7220,90.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T06:35:00Z,27.4980,-83.7220,89.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T07:05:00Z,27.4980,-83.7220,86.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T07:35:00Z,27.4980,-83.7220,87.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T08:05:00Z,27.4980,-83.7220,87.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T08:35:00Z,27.4980,-83.7220,89.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T09:05:00Z,27.4980,-83.7220,90.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T09:35:00Z,27.4980,-83.7220,89.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T10:05:00Z,27.4980,-83.7220,89.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T10:35:00Z,27.4980,-83.7220,89.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T11:05:00Z,27.4980,-83.7220,90.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T11:35:00Z,27.4980,-83.7220,90.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T12:05:00Z,27.4980,-83.7220,90.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T12:35:00Z,27.4980,-83.7220,90.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T13:05:00Z,27.4980,-83.7220,90.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T13:35:00Z,27.4980,-83.7220,89.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T14:05:00Z,27.4980,-83.7220,89.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T14:35:00Z,27.4980,-83.7220,89.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T15:05:00Z,27.4980,-83.7220,90.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T15:35:00Z,27.4980,-83.7220,91.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T16:05:00Z,27.4980,-83.7220,91.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-04-06T16:35:00Z,27.4980,-83.7220,92.05,1111122 