owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2010-03-01T00:00:00Z,27.9396,-96.8429,2.0,12.85508464,9.528824691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T00:30:00Z,27.9396,-96.8429,2.0,359.1285597,7.230836743,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T01:00:00Z,27.9396,-96.8429,2.0,19.55662159,7.916697544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T01:30:00Z,27.9396,-96.8429,2.0,16.62762787,6.115725632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T02:00:00Z,27.9396,-96.8429,2.0,4.099390027,6.015388599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T02:30:00Z,27.9396,-96.8429,2.0,15.14902188,6.620045317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T03:00:00Z,27.9396,-96.8429,2.0,12.41447407,4.884199013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T03:30:00Z,27.9396,-96.8429,2.0,349.7686294,4.8978873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T04:00:00Z,27.9396,-96.8429,2.0,6.322052773,3.450985367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T04:30:00Z,27.9396,-96.8429,2.0,3.529392505,2.274313083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T05:00:00Z,27.9396,-96.8429,2.0,18.74150708,2.956771888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T05:30:00Z,27.9396,-96.8429,2.0,92.41950356,1.42126704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T06:00:00Z,27.9396,-96.8429,2.0,168.0982111,2.278991005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T06:30:00Z,27.9396,-96.8429,2.0,199.373884,3.858497117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T07:00:00Z,27.9396,-96.8429,2.0,178.8112537,7.231555849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T07:30:00Z,27.9396,-96.8429,2.0,188.0747986,8.827525134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T08:00:00Z,27.9396,-96.8429,2.0,193.0151754,12.38826057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T08:30:00Z,27.9396,-96.8429,2.0,190.5151298,14.84938046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T09:00:00Z,27.9396,-96.8429,2.0,205.5443534,17.57828205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T09:30:00Z,27.9396,-96.8429,2.0,201.6695638,16.9800265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T10:00:00Z,27.9396,-96.8429,2.0,202.6683068,21.71770015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T10:30:00Z,27.9396,-96.8429,2.0,206.4463177,19.46724942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T11:00:00Z,27.9396,-96.8429,2.0,214.3239198,23.05475222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T11:30:00Z,27.9396,-96.8429,2.0,206.5328353,24.06456731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T12:00:00Z,27.9396,-96.8429,2.0,219.4885164,23.85491564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T12:30:00Z,27.9396,-96.8429,2.0,201.2977679,26.84329711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T13:00:00Z,27.9396,-96.8429,2.0,204.7210488,31.96996246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T13:30:00Z,27.9396,-96.8429,2.0,207.0959813,33.76607765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T14:00:00Z,27.9396,-96.8429,2.0,211.8194905,35.01191369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T14:30:00Z,27.9396,-96.8429,2.0,213.2584215,39.78699913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T15:00:00Z,27.9396,-96.8429,2.0,216.022915,40.46841855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T15:30:00Z,27.9396,-96.8429,2.0,221.8979307,41.16442275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T16:00:00Z,27.9396,-96.8429,2.0,226.1984271,38.5316104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T16:30:00Z,27.9396,-96.8429,2.0,224.9050504,38.53030106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T17:00:00Z,27.9396,-96.8429,2.0,219.4973097,39.30532916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T17:30:00Z,27.9396,-96.8429,2.0,232.1597535,44.42036582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T18:00:00Z,27.9396,-96.8429,2.0,229.9774485,43.68009386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T18:30:00Z,27.9396,-96.8429,2.0,233.4441304,46.6587023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T19:00:00Z,27.9396,-96.8429,2.0,237.8813106,44.08751751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T19:30:00Z,27.9396,-96.8429,2.0,243.6962641,45.04382311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T20:00:00Z,27.9396,-96.8429,2.0,237.93092,47.93419343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T20:30:00Z,27.9396,-96.8429,2.0,230.0265496,41.15635066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T21:00:00Z,27.9396,-96.8429,2.0,223.2753651,36.65887341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T21:30:00Z,27.9396,-96.8429,2.0,216.274508,39.66813961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T22:00:00Z,27.9396,-96.8429,2.0,213.7466797,39.09806261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T22:30:00Z,27.9396,-96.8429,2.0,211.8996106,37.9988684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T23:00:00Z,27.9396,-96.8429,2.0,209.4805104,39.82673599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-01T23:30:00Z,27.9396,-96.8429,2.0,204.9910465,39.24437922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T00:00:00Z,27.9396,-96.8429,2.0,209.3530192,35.02698674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T00:30:00Z,27.9396,-96.8429,2.0,205.3079329,35.8841079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T01:00:00Z,27.9396,-96.8429,2.0,204.4022985,41.24457783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T01:30:00Z,27.9396,-96.8429,2.0,207.4179081,40.84854587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T02:00:00Z,27.9396,-96.8429,2.0,206.3907559,42.70015105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T02:30:00Z,27.9396,-96.8429,2.0,205.7210907,45.25397773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T03:00:00Z,27.9396,-96.8429,2.0,207.7656212,50.78778593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T03:30:00Z,27.9396,-96.8429,2.0,210.2382959,55.42077679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T04:00:00Z,27.9396,-96.8429,2.0,208.255974,53.18792062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T04:30:00Z,27.9396,-96.8429,2.0,212.00727,55.9212482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T05:00:00Z,27.9396,-96.8429,2.0,214.7694238,56.37586895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T05:30:00Z,27.9396,-96.8429,2.0,218.6839871,54.82948933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T06:00:00Z,27.9396,-96.8429,2.0,216.650267,55.90240961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T06:30:00Z,27.9396,-96.8429,2.0,221.7943646,58.17275823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T07:00:00Z,27.9396,-96.8429,2.0,222.1465431,56.82282816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T07:30:00Z,27.9396,-96.8429,2.0,221.2691946,58.68693381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T08:00:00Z,27.9396,-96.8429,2.0,219.2107194,61.20108251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T08:30:00Z,27.9396,-96.8429,2.0,222.4968909,58.45571059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T09:00:00Z,27.9396,-96.8429,2.0,220.1585998,61.24888652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T09:30:00Z,27.9396,-96.8429,2.0,226.2030441,55.55549028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T10:00:00Z,27.9396,-96.8429,2.0,223.6197428,59.60517511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T10:30:00Z,27.9396,-96.8429,2.0,222.9096374,55.06368132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T11:00:00Z,27.9396,-96.8429,2.0,222.977625,54.50944872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T11:30:00Z,27.9396,-96.8429,2.0,223.4228558,52.67818998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T12:00:00Z,27.9396,-96.8429,2.0,221.0007697,49.2780377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T12:30:00Z,27.9396,-96.8429,2.0,224.4598008,42.77478814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T13:00:00Z,27.9396,-96.8429,2.0,220.5662562,44.73106862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T13:30:00Z,27.9396,-96.8429,2.0,221.3107622,47.80754857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T14:00:00Z,27.9396,-96.8429,2.0,220.856813,40.32560477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T14:30:00Z,27.9396,-96.8429,2.0,222.8526511,36.99351294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T15:00:00Z,27.9396,-96.8429,2.0,220.7648467,38.68536674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T15:30:00Z,27.9396,-96.8429,2.0,219.3616896,37.21119321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T16:00:00Z,27.9396,-96.8429,2.0,217.2449081,36.9447926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T16:30:00Z,27.9396,-96.8429,2.0,218.695707,32.13431966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T17:00:00Z,27.9396,-96.8429,2.0,219.3256385,30.89638167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T17:30:00Z,27.9396,-96.8429,2.0,210.7851975,31.41697789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T18:00:00Z,27.9396,-96.8429,2.0,212.3344987,29.31578585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T18:30:00Z,27.9396,-96.8429,2.0,210.8154232,29.86657831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T19:00:00Z,27.9396,-96.8429,2.0,213.6741834,30.56952895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T19:30:00Z,27.9396,-96.8429,2.0,216.0787296,28.5447193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T20:00:00Z,27.9396,-96.8429,2.0,219.0016497,29.03009645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T20:30:00Z,27.9396,-96.8429,2.0,219.7809824,21.14529262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T21:00:00Z,27.9396,-96.8429,2.0,216.2641886,20.25313062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T21:30:00Z,27.9396,-96.8429,2.0,206.8414455,20.37528896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T22:00:00Z,27.9396,-96.8429,2.0,209.1421675,17.10533542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T22:30:00Z,27.9396,-96.8429,2.0,204.2989253,15.72290686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T23:00:00Z,27.9396,-96.8429,2.0,203.631737,12.49810386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-02T23:30:00Z,27.9396,-96.8429,2.0,208.2162441,14.74181129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T00:00:00Z,27.9396,-96.8429,2.0,199.2469019,14.50049999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T00:30:00Z,27.9396,-96.8429,2.0,213.2197855,14.20080279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T01:00:00Z,27.9396,-96.8429,2.0,201.1271127,13.73312055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T01:30:00Z,27.9396,-96.8429,2.0,213.9471937,11.72925403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T02:00:00Z,27.9396,-96.8429,2.0,223.5336703,7.462419179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T02:30:00Z,27.9396,-96.8429,2.0,228.5120079,7.502352964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T03:00:00Z,27.9396,-96.8429,2.0,229.922091,8.89994382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T03:30:00Z,27.9396,-96.8429,2.0,225.0,5.9962655044619,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T04:00:00Z,27.9396,-96.8429,2.0,252.04803893139,6.0022162573503,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T04:30:00Z,27.9396,-96.8429,2.0,260.99264566777,6.0040403063271,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T05:00:00Z,27.9396,-96.8429,2.0,270.0,7.0,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T08:30:00Z,27.9396,-96.8429,2.0,354.8202781,10.74387733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T09:00:00Z,27.9396,-96.8429,2.0,357.4160545,11.31150299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T09:30:00Z,27.9396,-96.8429,2.0,358.8179166,10.66226993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T10:00:00Z,27.9396,-96.8429,2.0,357.9458302,13.66878561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T10:30:00Z,27.9396,-96.8429,2.0,4.971717001,13.96252842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T11:00:00Z,27.9396,-96.8429,2.0,9.115979791,16.85284842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T11:30:00Z,27.9396,-96.8429,2.0,15.30306092,17.88409629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T12:00:00Z,27.9396,-96.8429,2.0,26.36481586,17.90206971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T12:30:00Z,27.9396,-96.8429,2.0,34.77649562,17.84791304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T13:00:00Z,27.9396,-96.8429,2.0,42.38225427,15.63630711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T13:30:00Z,27.9396,-96.8429,2.0,48.01062631,18.84919627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T14:00:00Z,27.9396,-96.8429,2.0,45.97434623,17.05080936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T14:30:00Z,27.9396,-96.8429,2.0,48.6704758,18.00451332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T15:00:00Z,27.9396,-96.8429,2.0,56.20714665,20.08295297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T15:30:00Z,27.9396,-96.8429,2.0,61.58693591,17.61148773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T16:00:00Z,27.9396,-96.8429,2.0,62.40276867,16.3840929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T16:30:00Z,27.9396,-96.8429,2.0,63.50690005,17.82147581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T17:00:00Z,27.9396,-96.8429,2.0,60.92143763,16.21367633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T17:30:00Z,27.9396,-96.8429,2.0,74.86362103,15.66341278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T18:00:00Z,27.9396,-96.8429,2.0,75.57085495,16.97546759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T18:30:00Z,27.9396,-96.8429,2.0,85.77905111,15.08090515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T19:00:00Z,27.9396,-96.8429,2.0,102.7146478,13.03975843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T19:30:00Z,27.9396,-96.8429,2.0,124.138247,13.47130654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T20:00:00Z,27.9396,-96.8429,2.0,138.4998557,9.266239798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T20:30:00Z,27.9396,-96.8429,2.0,173.9239708,7.180334254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T21:00:00Z,27.9396,-96.8429,2.0,199.6206643,7.028086511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T21:30:00Z,27.9396,-96.8429,2.0,213.2998522,6.520651808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T22:00:00Z,27.9396,-96.8429,2.0,232.3204821,8.212819248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T22:30:00Z,27.9396,-96.8429,2.0,219.3006584,10.46742089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T23:00:00Z,27.9396,-96.8429,2.0,227.5170564,8.854450858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-03T23:30:00Z,27.9396,-96.8429,2.0,222.0149877,9.098664737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T00:00:00Z,27.9396,-96.8429,2.0,214.7682017,8.399648802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T04:30:00Z,27.9396,-96.8429,2.0,227.4697298,9.023995789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T05:00:00Z,27.9396,-96.8429,2.0,223.3286484,8.72941006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T05:30:00Z,27.9396,-96.8429,2.0,228.5502734,9.819348247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T06:00:00Z,27.9396,-96.8429,2.0,227.6743247,9.697927614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T06:30:00Z,27.9396,-96.8429,2.0,224.8726432,9.567178267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T07:00:00Z,27.9396,-96.8429,2.0,227.1351428,10.43707334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T07:30:00Z,27.9396,-96.8429,2.0,223.110618,10.08175084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T08:00:00Z,27.9396,-96.8429,2.0,223.3174763,9.634946808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T08:30:00Z,27.9396,-96.8429,2.0,216.3780483,12.12244612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T09:00:00Z,27.9396,-96.8429,2.0,213.1146501,11.60491275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T09:30:00Z,27.9396,-96.8429,2.0,207.1749792,11.75791223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T10:00:00Z,27.9396,-96.8429,2.0,201.9924655,12.7907662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T10:30:00Z,27.9396,-96.8429,2.0,204.8887921,12.99711506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T11:00:00Z,27.9396,-96.8429,2.0,212.3330298,13.70493707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T11:30:00Z,27.9396,-96.8429,2.0,206.3808714,15.32608887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T12:00:00Z,27.9396,-96.8429,2.0,205.4674103,17.04643658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T12:30:00Z,27.9396,-96.8429,2.0,206.5512079,18.88135853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T13:00:00Z,27.9396,-96.8429,2.0,206.0266023,17.61652066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T13:30:00Z,27.9396,-96.8429,2.0,205.8968755,15.72957088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T14:00:00Z,27.9396,-96.8429,2.0,213.6897783,18.85703317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T14:30:00Z,27.9396,-96.8429,2.0,203.4720015,21.71701867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T15:00:00Z,27.9396,-96.8429,2.0,203.914993,18.47626044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T15:30:00Z,27.9396,-96.8429,2.0,206.9931964,20.33537066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T16:00:00Z,27.9396,-96.8429,2.0,202.1137555,21.78238738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T16:30:00Z,27.9396,-96.8429,2.0,201.618602,22.14799539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T17:00:00Z,27.9396,-96.8429,2.0,204.4243697,24.54679205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T17:30:00Z,27.9396,-96.8429,2.0,210.1766915,23.35516431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T18:00:00Z,27.9396,-96.8429,2.0,215.3049724,22.92654793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T18:30:00Z,27.9396,-96.8429,2.0,218.8736441,25.9078463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T19:00:00Z,27.9396,-96.8429,2.0,224.8087574,23.34172444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T19:30:00Z,27.9396,-96.8429,2.0,229.0615086,23.06010624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T20:00:00Z,27.9396,-96.8429,2.0,235.5524587,19.72963507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T20:30:00Z,27.9396,-96.8429,2.0,235.7350114,21.29601136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T21:00:00Z,27.9396,-96.8429,2.0,240.0162301,21.4507529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T21:30:00Z,27.9396,-96.8429,2.0,244.278858,19.42459523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T22:00:00Z,27.9396,-96.8429,2.0,247.3549784,19.55769414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T22:30:00Z,27.9396,-96.8429,2.0,247.2227614,19.08853321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2010-03-04T23:00:00Z,27.9396,-96.8429,2.0,250.8700417,19.04147316,-99999.0,'11111222,11111222,99999999' 