owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T00:00:00Z,25.0530,-80.9040,1.0,26.26,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T01:00:00Z,25.0530,-80.9040,1.0,25.85,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T02:00:00Z,25.0530,-80.9040,1.0,25.46,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T03:00:00Z,25.0530,-80.9040,1.0,25.39,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T04:00:00Z,25.0530,-80.9040,1.0,24.96,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T05:00:00Z,25.0530,-80.9040,1.0,24.79,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T06:00:00Z,25.0530,-80.9040,1.0,24.69,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T07:00:00Z,25.0530,-80.9040,1.0,24.58,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T08:00:00Z,25.0530,-80.9040,1.0,24.46,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T09:00:00Z,25.0530,-80.9040,1.0,24.21,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T10:00:00Z,25.0530,-80.9040,1.0,24.03,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T11:00:00Z,25.0530,-80.9040,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T12:00:00Z,25.0530,-80.9040,1.0,23.65,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T13:00:00Z,25.0530,-80.9040,1.0,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T14:00:00Z,25.0530,-80.9040,1.0,23.47,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T15:00:00Z,25.0530,-80.9040,1.0,23.78,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T16:00:00Z,25.0530,-80.9040,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T17:00:00Z,25.0530,-80.9040,1.0,24.79,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T18:00:00Z,25.0530,-80.9040,1.0,25.05,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T19:00:00Z,25.0530,-80.9040,1.0,25.35,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T20:00:00Z,25.0530,-80.9040,1.0,25.81,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T21:00:00Z,25.0530,-80.9040,1.0,26.31,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T22:00:00Z,25.0530,-80.9040,1.0,26.94,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-01T23:00:00Z,25.0530,-80.9040,1.0,27.05,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T00:00:00Z,25.0530,-80.9040,1.0,26.94,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T01:00:00Z,25.0530,-80.9040,1.0,26.59,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T02:00:00Z,25.0530,-80.9040,1.0,26.28,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T03:00:00Z,25.0530,-80.9040,1.0,26.06,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T04:00:00Z,25.0530,-80.9040,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T05:00:00Z,25.0530,-80.9040,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T06:00:00Z,25.0530,-80.9040,1.0,25.31,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T07:00:00Z,25.0530,-80.9040,1.0,25.18,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T08:00:00Z,25.0530,-80.9040,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T09:00:00Z,25.0530,-80.9040,1.0,24.77,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T10:00:00Z,25.0530,-80.9040,1.0,24.43,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T11:00:00Z,25.0530,-80.9040,1.0,24.11,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T12:00:00Z,25.0530,-80.9040,1.0,23.87,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T13:00:00Z,25.0530,-80.9040,1.0,23.71,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T14:00:00Z,25.0530,-80.9040,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T15:00:00Z,25.0530,-80.9040,1.0,23.91,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T16:00:00Z,25.0530,-80.9040,1.0,24.44,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T17:00:00Z,25.0530,-80.9040,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T18:00:00Z,25.0530,-80.9040,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T19:00:00Z,25.0530,-80.9040,1.0,25.58,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T20:00:00Z,25.0530,-80.9040,1.0,25.71,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T21:00:00Z,25.0530,-80.9040,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T22:00:00Z,25.0530,-80.9040,1.0,25.98,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-02T23:00:00Z,25.0530,-80.9040,1.0,26.02,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T00:00:00Z,25.0530,-80.9040,1.0,26.13,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T01:00:00Z,25.0530,-80.9040,1.0,26.11,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T02:00:00Z,25.0530,-80.9040,1.0,25.86,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T03:00:00Z,25.0530,-80.9040,1.0,25.37,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T04:00:00Z,25.0530,-80.9040,1.0,25.16,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T05:00:00Z,25.0530,-80.9040,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T06:00:00Z,25.0530,-80.9040,1.0,24.82,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T07:00:00Z,25.0530,-80.9040,1.0,24.75,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T08:00:00Z,25.0530,-80.9040,1.0,24.73,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T09:00:00Z,25.0530,-80.9040,1.0,24.66,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T10:00:00Z,25.0530,-80.9040,1.0,24.62,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T11:00:00Z,25.0530,-80.9040,1.0,24.42,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T12:00:00Z,25.0530,-80.9040,1.0,24.17,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T13:00:00Z,25.0530,-80.9040,1.0,23.99,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T14:00:00Z,25.0530,-80.9040,1.0,24.03,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T15:00:00Z,25.0530,-80.9040,1.0,24.41,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T16:00:00Z,25.0530,-80.9040,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T17:00:00Z,25.0530,-80.9040,1.0,25.75,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T18:00:00Z,25.0530,-80.9040,1.0,26.44,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T19:00:00Z,25.0530,-80.9040,1.0,26.39,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T20:00:00Z,25.0530,-80.9040,1.0,26.38,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T21:00:00Z,25.0530,-80.9040,1.0,26.37,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T22:00:00Z,25.0530,-80.9040,1.0,26.45,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-03T23:00:00Z,25.0530,-80.9040,1.0,26.45,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T00:00:00Z,25.0530,-80.9040,1.0,26.57,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T01:00:00Z,25.0530,-80.9040,1.0,26.55,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T02:00:00Z,25.0530,-80.9040,1.0,26.46,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T03:00:00Z,25.0530,-80.9040,1.0,26.35,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T04:00:00Z,25.0530,-80.9040,1.0,25.86,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T05:00:00Z,25.0530,-80.9040,1.0,25.65,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T06:00:00Z,25.0530,-80.9040,1.0,25.56,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T07:00:00Z,25.0530,-80.9040,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T08:00:00Z,25.0530,-80.9040,1.0,25.32,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T09:00:00Z,25.0530,-80.9040,1.0,25.21,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T10:00:00Z,25.0530,-80.9040,1.0,25.13,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T11:00:00Z,25.0530,-80.9040,1.0,24.96,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T12:00:00Z,25.0530,-80.9040,1.0,24.76,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T13:00:00Z,25.0530,-80.9040,1.0,24.62,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T14:00:00Z,25.0530,-80.9040,1.0,24.57,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T15:00:00Z,25.0530,-80.9040,1.0,24.61,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T16:00:00Z,25.0530,-80.9040,1.0,25.03,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T17:00:00Z,25.0530,-80.9040,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T18:00:00Z,25.0530,-80.9040,1.0,26.05,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T19:00:00Z,25.0530,-80.9040,1.0,25.92,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T20:00:00Z,25.0530,-80.9040,1.0,26.04,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T21:00:00Z,25.0530,-80.9040,1.0,26.08,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T22:00:00Z,25.0530,-80.9040,1.0,26.09,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-04T23:00:00Z,25.0530,-80.9040,1.0,26.04,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T00:00:00Z,25.0530,-80.9040,1.0,25.96,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T01:00:00Z,25.0530,-80.9040,1.0,25.81,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T02:00:00Z,25.0530,-80.9040,1.0,25.65,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T03:00:00Z,25.0530,-80.9040,1.0,25.53,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T04:00:00Z,25.0530,-80.9040,1.0,25.36,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T05:00:00Z,25.0530,-80.9040,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T06:00:00Z,25.0530,-80.9040,1.0,25.38,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T07:00:00Z,25.0530,-80.9040,1.0,25.42,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T08:00:00Z,25.0530,-80.9040,1.0,25.41,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T09:00:00Z,25.0530,-80.9040,1.0,25.36,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T11:00:00Z,25.0530,-80.9040,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T12:00:00Z,25.0530,-80.9040,1.0,24.95,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T13:00:00Z,25.0530,-80.9040,1.0,24.74,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T14:00:00Z,25.0530,-80.9040,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T15:00:00Z,25.0530,-80.9040,1.0,24.69,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T16:00:00Z,25.0530,-80.9040,1.0,24.87,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T17:00:00Z,25.0530,-80.9040,1.0,24.94,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T18:00:00Z,25.0530,-80.9040,1.0,25.07,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T19:00:00Z,25.0530,-80.9040,1.0,25.17,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T20:00:00Z,25.0530,-80.9040,1.0,25.27,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T21:00:00Z,25.0530,-80.9040,1.0,25.26,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T22:00:00Z,25.0530,-80.9040,1.0,25.19,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-05T23:00:00Z,25.0530,-80.9040,1.0,24.97,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T00:00:00Z,25.0530,-80.9040,1.0,24.66,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T01:00:00Z,25.0530,-80.9040,1.0,24.37,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T02:00:00Z,25.0530,-80.9040,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T03:00:00Z,25.0530,-80.9040,1.0,23.38,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T04:00:00Z,25.0530,-80.9040,1.0,23.03,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T05:00:00Z,25.0530,-80.9040,1.0,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T06:00:00Z,25.0530,-80.9040,1.0,23.36,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T07:00:00Z,25.0530,-80.9040,1.0,23.48,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T08:00:00Z,25.0530,-80.9040,1.0,23.35,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T09:00:00Z,25.0530,-80.9040,1.0,23.03,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T10:00:00Z,25.0530,-80.9040,1.0,22.68,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T11:00:00Z,25.0530,-80.9040,1.0,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T12:00:00Z,25.0530,-80.9040,1.0,21.66,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T13:00:00Z,25.0530,-80.9040,1.0,21.03,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T14:00:00Z,25.0530,-80.9040,1.0,20.56,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T15:00:00Z,25.0530,-80.9040,1.0,20.43,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T16:00:00Z,25.0530,-80.9040,1.0,20.7,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T17:00:00Z,25.0530,-80.9040,1.0,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T18:00:00Z,25.0530,-80.9040,1.0,22.19,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T19:00:00Z,25.0530,-80.9040,1.0,22.87,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T20:00:00Z,25.0530,-80.9040,1.0,23.05,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T21:00:00Z,25.0530,-80.9040,1.0,22.89,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T22:00:00Z,25.0530,-80.9040,1.0,22.99,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-06T23:00:00Z,25.0530,-80.9040,1.0,23.01,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T00:00:00Z,25.0530,-80.9040,1.0,22.84,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T01:00:00Z,25.0530,-80.9040,1.0,22.65,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T02:00:00Z,25.0530,-80.9040,1.0,22.42,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T03:00:00Z,25.0530,-80.9040,1.0,22.18,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T04:00:00Z,25.0530,-80.9040,1.0,21.98,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T05:00:00Z,25.0530,-80.9040,1.0,21.81,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T06:00:00Z,25.0530,-80.9040,1.0,21.62,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T07:00:00Z,25.0530,-80.9040,1.0,21.8,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T08:00:00Z,25.0530,-80.9040,1.0,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T09:00:00Z,25.0530,-80.9040,1.0,22.04,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T10:00:00Z,25.0530,-80.9040,1.0,21.91,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T11:00:00Z,25.0530,-80.9040,1.0,21.75,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T12:00:00Z,25.0530,-80.9040,1.0,21.53,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T13:00:00Z,25.0530,-80.9040,1.0,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T14:00:00Z,25.0530,-80.9040,1.0,21.06,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T15:00:00Z,25.0530,-80.9040,1.0,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T16:00:00Z,25.0530,-80.9040,1.0,21.98,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T17:00:00Z,25.0530,-80.9040,1.0,23.02,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T18:00:00Z,25.0530,-80.9040,1.0,23.98,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T19:00:00Z,25.0530,-80.9040,1.0,24.86,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T20:00:00Z,25.0530,-80.9040,1.0,25.05,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T21:00:00Z,25.0530,-80.9040,1.0,23.94,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T22:00:00Z,25.0530,-80.9040,1.0,23.62,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-07T23:00:00Z,25.0530,-80.9040,1.0,23.44,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T00:00:00Z,25.0530,-80.9040,1.0,23.27,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T01:00:00Z,25.0530,-80.9040,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T02:00:00Z,25.0530,-80.9040,1.0,23.66,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T03:00:00Z,25.0530,-80.9040,1.0,23.62,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T04:00:00Z,25.0530,-80.9040,1.0,23.58,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T05:00:00Z,25.0530,-80.9040,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T06:00:00Z,25.0530,-80.9040,1.0,23.19,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T07:00:00Z,25.0530,-80.9040,1.0,22.89,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T08:00:00Z,25.0530,-80.9040,1.0,22.36,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T09:00:00Z,25.0530,-80.9040,1.0,22.32,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T10:00:00Z,25.0530,-80.9040,1.0,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T11:00:00Z,25.0530,-80.9040,1.0,22.21,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T12:00:00Z,25.0530,-80.9040,1.0,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T13:00:00Z,25.0530,-80.9040,1.0,21.93,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T14:00:00Z,25.0530,-80.9040,1.0,21.85,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T15:00:00Z,25.0530,-80.9040,1.0,22.11,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T16:00:00Z,25.0530,-80.9040,1.0,22.75,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T17:00:00Z,25.0530,-80.9040,1.0,23.73,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T18:00:00Z,25.0530,-80.9040,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T19:00:00Z,25.0530,-80.9040,1.0,25.64,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T20:00:00Z,25.0530,-80.9040,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T21:00:00Z,25.0530,-80.9040,1.0,25.01,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T22:00:00Z,25.0530,-80.9040,1.0,24.23,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-08T23:00:00Z,25.0530,-80.9040,1.0,23.97,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T00:00:00Z,25.0530,-80.9040,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T01:00:00Z,25.0530,-80.9040,1.0,23.82,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T02:00:00Z,25.0530,-80.9040,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T03:00:00Z,25.0530,-80.9040,1.0,23.67,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T04:00:00Z,25.0530,-80.9040,1.0,23.57,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T05:00:00Z,25.0530,-80.9040,1.0,23.46,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T06:00:00Z,25.0530,-80.9040,1.0,23.32,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T07:00:00Z,25.0530,-80.9040,1.0,23.22,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T08:00:00Z,25.0530,-80.9040,1.0,23.21,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T09:00:00Z,25.0530,-80.9040,1.0,23.15,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T10:00:00Z,25.0530,-80.9040,1.0,23.14,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T11:00:00Z,25.0530,-80.9040,1.0,23.07,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T12:00:00Z,25.0530,-80.9040,1.0,22.79,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T13:00:00Z,25.0530,-80.9040,1.0,22.51,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T14:00:00Z,25.0530,-80.9040,1.0,22.23,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T15:00:00Z,25.0530,-80.9040,1.0,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T16:00:00Z,25.0530,-80.9040,1.0,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T17:00:00Z,25.0530,-80.9040,1.0,23.37,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T18:00:00Z,25.0530,-80.9040,1.0,24.33,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T19:00:00Z,25.0530,-80.9040,1.0,25.16,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T20:00:00Z,25.0530,-80.9040,1.0,25.48,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T21:00:00Z,25.0530,-80.9040,1.0,25.11,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T22:00:00Z,25.0530,-80.9040,1.0,23.99,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-09T23:00:00Z,25.0530,-80.9040,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T00:00:00Z,25.0530,-80.9040,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T01:00:00Z,25.0530,-80.9040,1.0,23.64,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T02:00:00Z,25.0530,-80.9040,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T03:00:00Z,25.0530,-80.9040,1.0,23.18,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T04:00:00Z,25.0530,-80.9040,1.0,22.78,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T05:00:00Z,25.0530,-80.9040,1.0,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T06:00:00Z,25.0530,-80.9040,1.0,21.79,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T07:00:00Z,25.0530,-80.9040,1.0,21.51,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T08:00:00Z,25.0530,-80.9040,1.0,21.41,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T09:00:00Z,25.0530,-80.9040,1.0,21.46,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T10:00:00Z,25.0530,-80.9040,1.0,21.36,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T11:00:00Z,25.0530,-80.9040,1.0,21.12,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T12:00:00Z,25.0530,-80.9040,1.0,20.69,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T13:00:00Z,25.0530,-80.9040,1.0,20.24,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T14:00:00Z,25.0530,-80.9040,1.0,19.81,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T15:00:00Z,25.0530,-80.9040,1.0,19.36,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T16:00:00Z,25.0530,-80.9040,1.0,19.08,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T17:00:00Z,25.0530,-80.9040,1.0,19.11,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T18:00:00Z,25.0530,-80.9040,1.0,19.49,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T19:00:00Z,25.0530,-80.9040,1.0,19.93,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T20:00:00Z,25.0530,-80.9040,1.0,20.24,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T21:00:00Z,25.0530,-80.9040,1.0,20.35,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T22:00:00Z,25.0530,-80.9040,1.0,20.23,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-10T23:00:00Z,25.0530,-80.9040,1.0,20.09,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T00:00:00Z,25.0530,-80.9040,1.0,19.9,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T01:00:00Z,25.0530,-80.9040,1.0,19.79,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T02:00:00Z,25.0530,-80.9040,1.0,19.36,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T03:00:00Z,25.0530,-80.9040,1.0,19.02,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T04:00:00Z,25.0530,-80.9040,1.0,18.52,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T05:00:00Z,25.0530,-80.9040,1.0,17.7,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T06:00:00Z,25.0530,-80.9040,1.0,17.09,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T07:00:00Z,25.0530,-80.9040,1.0,16.68,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T08:00:00Z,25.0530,-80.9040,1.0,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T09:00:00Z,25.0530,-80.9040,1.0,16.83,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T10:00:00Z,25.0530,-80.9040,1.0,16.99,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T11:00:00Z,25.0530,-80.9040,1.0,17.1,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T12:00:00Z,25.0530,-80.9040,1.0,16.98,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T13:00:00Z,25.0530,-80.9040,1.0,16.75,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T14:00:00Z,25.0530,-80.9040,1.0,16.68,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T15:00:00Z,25.0530,-80.9040,1.0,16.66,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T16:00:00Z,25.0530,-80.9040,1.0,17.03,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-01-11T17:00:00Z,25.0530,-80.9040,1.0,17.8,11111222 