owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T15:30:00Z,30.6671,-87.9365,-0.9,28.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T19:30:00Z,30.6671,-87.9365,-0.9,28.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T20:30:00Z,30.6671,-87.9365,-0.9,28.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T21:30:00Z,30.6671,-87.9365,-0.9,28.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T22:30:00Z,30.6671,-87.9365,-0.9,28.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T23:30:00Z,30.6671,-87.9365,-0.9,28.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T00:30:00Z,30.6671,-87.9365,-0.9,28.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T01:30:00Z,30.6671,-87.9365,-0.9,28.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T02:30:00Z,30.6671,-87.9365,-0.9,28.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T03:30:00Z,30.6671,-87.9365,-0.9,28.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T04:30:00Z,30.6671,-87.9365,-0.9,28.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T05:00:00Z,30.6671,-87.9365,-0.9,28.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T06:30:00Z,30.6671,-87.9365,-0.9,28.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T07:30:00Z,30.6671,-87.9365,-0.9,28.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T08:30:00Z,30.6671,-87.9365,-0.9,28.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T09:30:00Z,30.6671,-87.9365,-0.9,28.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T10:30:00Z,30.6671,-87.9365,-0.9,27.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T11:30:00Z,30.6671,-87.9365,-0.9,27.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T12:30:00Z,30.6671,-87.9365,-0.9,27.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T13:30:00Z,30.6671,-87.9365,-0.9,27.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T14:30:00Z,30.6671,-87.9365,-0.9,27.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T15:30:00Z,30.6671,-87.9365,-0.9,27.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T16:30:00Z,30.6671,-87.9365,-0.9,27.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T17:30:00Z,30.6671,-87.9365,-0.9,27.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T18:30:00Z,30.6671,-87.9365,-0.9,28.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T19:30:00Z,30.6671,-87.9365,-0.9,28.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T20:30:00Z,30.6671,-87.9365,-0.9,28.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T21:30:00Z,30.6671,-87.9365,-0.9,29.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T22:30:00Z,30.6671,-87.9365,-0.9,29.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T23:30:00Z,30.6671,-87.9365,-0.9,28.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T00:30:00Z,30.6671,-87.9365,-0.9,28.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T01:30:00Z,30.6671,-87.9365,-0.9,28.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T02:30:00Z,30.6671,-87.9365,-0.9,28.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T03:30:00Z,30.6671,-87.9365,-0.9,28.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T04:00:00Z,30.6671,-87.9365,-0.9,28.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T05:30:00Z,30.6671,-87.9365,-0.9,28.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T06:30:00Z,30.6671,-87.9365,-0.9,28.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T07:30:00Z,30.6671,-87.9365,-0.9,28.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T08:30:00Z,30.6671,-87.9365,-0.9,28.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T09:30:00Z,30.6671,-87.9365,-0.9,28.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T10:30:00Z,30.6671,-87.9365,-0.9,28.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T11:30:00Z,30.6671,-87.9365,-0.9,27.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T18:30:00Z,30.6671,-87.9365,-0.9,28.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T19:30:00Z,30.6671,-87.9365,-0.9,28.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T20:30:00Z,30.6671,-87.9365,-0.9,28.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T21:30:00Z,30.6671,-87.9365,-0.9,28.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T22:30:00Z,30.6671,-87.9365,-0.9,28.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T23:30:00Z,30.6671,-87.9365,-0.9,28.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T00:30:00Z,30.6671,-87.9365,-0.9,28.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T01:30:00Z,30.6671,-87.9365,-0.9,28.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T02:30:00Z,30.6671,-87.9365,-0.9,28.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T03:30:00Z,30.6671,-87.9365,-0.9,28.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T04:30:00Z,30.6671,-87.9365,-0.9,28.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T05:30:00Z,30.6671,-87.9365,-0.9,28.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T06:30:00Z,30.6671,-87.9365,-0.9,28.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T07:30:00Z,30.6671,-87.9365,-0.9,28.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T08:30:00Z,30.6671,-87.9365,-0.9,28.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T09:30:00Z,30.6671,-87.9365,-0.9,28.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T10:30:00Z,30.6671,-87.9365,-0.9,28.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T11:30:00Z,30.6671,-87.9365,-0.9,28.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T12:30:00Z,30.6671,-87.9365,-0.9,28.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T13:30:00Z,30.6671,-87.9365,-0.9,28.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T14:30:00Z,30.6671,-87.9365,-0.9,28.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T16:00:00Z,30.6671,-87.9365,-0.9,28.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T17:00:00Z,30.6671,-87.9365,-0.9,28.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T18:00:00Z,30.6671,-87.9365,-0.9,29.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T19:00:00Z,30.6671,-87.9365,-0.9,29.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T20:00:00Z,30.6671,-87.9365,-0.9,29.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T21:00:00Z,30.6671,-87.9365,-0.9,29.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T22:00:00Z,30.6671,-87.9365,-0.9,31.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T23:00:00Z,30.6671,-87.9365,-0.9,31.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T00:00:00Z,30.6671,-87.9365,-0.9,30.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T01:00:00Z,30.6671,-87.9365,-0.9,30.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T02:00:00Z,30.6671,-87.9365,-0.9,30.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T03:00:00Z,30.6671,-87.9365,-0.9,30.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T04:00:00Z,30.6671,-87.9365,-0.9,29.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T06:00:00Z,30.6671,-87.9365,-0.9,29.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T07:00:00Z,30.6671,-87.9365,-0.9,29.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T08:00:00Z,30.6671,-87.9365,-0.9,29.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T09:00:00Z,30.6671,-87.9365,-0.9,29.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T10:00:00Z,30.6671,-87.9365,-0.9,29.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T11:00:00Z,30.6671,-87.9365,-0.9,29.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T12:00:00Z,30.6671,-87.9365,-0.9,29.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T13:00:00Z,30.6671,-87.9365,-0.9,29.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T14:00:00Z,30.6671,-87.9365,-0.9,28.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T15:00:00Z,30.6671,-87.9365,-0.9,28.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T16:00:00Z,30.6671,-87.9365,-0.9,29.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T17:00:00Z,30.6671,-87.9365,-0.9,29.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T18:00:00Z,30.6671,-87.9365,-0.9,29.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T19:00:00Z,30.6671,-87.9365,-0.9,29.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T20:00:00Z,30.6671,-87.9365,-0.9,31.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T21:00:00Z,30.6671,-87.9365,-0.9,31.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T22:00:00Z,30.6671,-87.9365,-0.9,31.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T23:00:00Z,30.6671,-87.9365,-0.9,31.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T00:00:00Z,30.6671,-87.9365,-0.9,31.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T01:00:00Z,30.6671,-87.9365,-0.9,30.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T02:00:00Z,30.6671,-87.9365,-0.9,30.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T03:00:00Z,30.6671,-87.9365,-0.9,30.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T04:00:00Z,30.6671,-87.9365,-0.9,30.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T05:00:00Z,30.6671,-87.9365,-0.9,30.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T06:00:00Z,30.6671,-87.9365,-0.9,30.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T07:00:00Z,30.6671,-87.9365,-0.9,30.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T08:00:00Z,30.6671,-87.9365,-0.9,29.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T09:00:00Z,30.6671,-87.9365,-0.9,29.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T10:00:00Z,30.6671,-87.9365,-0.9,29.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T11:00:00Z,30.6671,-87.9365,-0.9,29.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T12:00:00Z,30.6671,-87.9365,-0.9,29.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T13:00:00Z,30.6671,-87.9365,-0.9,29.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T14:00:00Z,30.6671,-87.9365,-0.9,29.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T15:00:00Z,30.6671,-87.9365,-0.9,29.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T16:00:00Z,30.6671,-87.9365,-0.9,29.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T17:00:00Z,30.6671,-87.9365,-0.9,29.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T18:00:00Z,30.6671,-87.9365,-0.9,30.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T19:00:00Z,30.6671,-87.9365,-0.9,29.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T20:00:00Z,30.6671,-87.9365,-0.9,29.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T21:00:00Z,30.6671,-87.9365,-0.9,30.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T22:00:00Z,30.6671,-87.9365,-0.9,30.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T23:00:00Z,30.6671,-87.9365,-0.9,29.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T00:00:00Z,30.6671,-87.9365,-0.9,29.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T01:00:00Z,30.6671,-87.9365,-0.9,29.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T02:00:00Z,30.6671,-87.9365,-0.9,29.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T03:00:00Z,30.6671,-87.9365,-0.9,29.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T04:00:00Z,30.6671,-87.9365,-0.9,29.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T05:00:00Z,30.6671,-87.9365,-0.9,29.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T06:00:00Z,30.6671,-87.9365,-0.9,29.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T07:00:00Z,30.6671,-87.9365,-0.9,29.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T08:00:00Z,30.6671,-87.9365,-0.9,28.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T09:00:00Z,30.6671,-87.9365,-0.9,28.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T10:00:00Z,30.6671,-87.9365,-0.9,28.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T11:00:00Z,30.6671,-87.9365,-0.9,28.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T12:00:00Z,30.6671,-87.9365,-0.9,28.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T13:00:00Z,30.6671,-87.9365,-0.9,28.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T14:00:00Z,30.6671,-87.9365,-0.9,28.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T15:00:00Z,30.6671,-87.9365,-0.9,28.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T16:00:00Z,30.6671,-87.9365,-0.9,28.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T17:00:00Z,30.6671,-87.9365,-0.9,28.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T18:00:00Z,30.6671,-87.9365,-0.9,28.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T19:00:00Z,30.6671,-87.9365,-0.9,29.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T20:00:00Z,30.6671,-87.9365,-0.9,29.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T21:00:00Z,30.6671,-87.9365,-0.9,28.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T22:00:00Z,30.6671,-87.9365,-0.9,28.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T23:00:00Z,30.6671,-87.9365,-0.9,28.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T00:00:00Z,30.6671,-87.9365,-0.9,28.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T01:00:00Z,30.6671,-87.9365,-0.9,28.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T02:00:00Z,30.6671,-87.9365,-0.9,28.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T03:00:00Z,30.6671,-87.9365,-0.9,28.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T04:00:00Z,30.6671,-87.9365,-0.9,28.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T05:00:00Z,30.6671,-87.9365,-0.9,28.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T06:00:00Z,30.6671,-87.9365,-0.9,28.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T07:00:00Z,30.6671,-87.9365,-0.9,28.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T08:00:00Z,30.6671,-87.9365,-0.9,28.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T09:00:00Z,30.6671,-87.9365,-0.9,28.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T10:00:00Z,30.6671,-87.9365,-0.9,27.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T11:00:00Z,30.6671,-87.9365,-0.9,27.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T12:00:00Z,30.6671,-87.9365,-0.9,27.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T13:00:00Z,30.6671,-87.9365,-0.9,27.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T14:00:00Z,30.6671,-87.9365,-0.9,27.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T15:00:00Z,30.6671,-87.9365,-0.9,27.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T16:00:00Z,30.6671,-87.9365,-0.9,28.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T17:00:00Z,30.6671,-87.9365,-0.9,28.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T18:00:00Z,30.6671,-87.9365,-0.9,28.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T19:00:00Z,30.6671,-87.9365,-0.9,28.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T20:00:00Z,30.6671,-87.9365,-0.9,28.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T21:00:00Z,30.6671,-87.9365,-0.9,28.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T22:00:00Z,30.6671,-87.9365,-0.9,28.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T23:00:00Z,30.6671,-87.9365,-0.9,29.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T00:00:00Z,30.6671,-87.9365,-0.9,29.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T01:00:00Z,30.6671,-87.9365,-0.9,29.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T02:00:00Z,30.6671,-87.9365,-0.9,29.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T03:00:00Z,30.6671,-87.9365,-0.9,29.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T04:00:00Z,30.6671,-87.9365,-0.9,28.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T05:00:00Z,30.6671,-87.9365,-0.9,28.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T06:00:00Z,30.6671,-87.9365,-0.9,28.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T07:00:00Z,30.6671,-87.9365,-0.9,28.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T07:30:00Z,30.6671,-87.9365,-0.9,28.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T13:00:00Z,30.6671,-87.9365,-0.9,28.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T14:00:00Z,30.6671,-87.9365,-0.9,28.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T15:00:00Z,30.6671,-87.9365,-0.9,28.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T16:00:00Z,30.6671,-87.9365,-0.9,28.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T17:00:00Z,30.6671,-87.9365,-0.9,28.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T18:00:00Z,30.6671,-87.9365,-0.9,28.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T19:00:00Z,30.6671,-87.9365,-0.9,28.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T20:00:00Z,30.6671,-87.9365,-0.9,29.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T21:00:00Z,30.6671,-87.9365,-0.9,29.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T22:00:00Z,30.6671,-87.9365,-0.9,30.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T23:00:00Z,30.6671,-87.9365,-0.9,30.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T00:00:00Z,30.6671,-87.9365,-0.9,29.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T01:00:00Z,30.6671,-87.9365,-0.9,29.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T02:00:00Z,30.6671,-87.9365,-0.9,29.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T03:00:00Z,30.6671,-87.9365,-0.9,29.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T04:00:00Z,30.6671,-87.9365,-0.9,29.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T05:00:00Z,30.6671,-87.9365,-0.9,29.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T06:00:00Z,30.6671,-87.9365,-0.9,28.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T07:00:00Z,30.6671,-87.9365,-0.9,28.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T08:00:00Z,30.6671,-87.9365,-0.9,28.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T09:00:00Z,30.6671,-87.9365,-0.9,28.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T10:00:00Z,30.6671,-87.9365,-0.9,28.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T11:00:00Z,30.6671,-87.9365,-0.9,28.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T12:00:00Z,30.6671,-87.9365,-0.9,28.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T13:00:00Z,30.6671,-87.9365,-0.9,28.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T14:00:00Z,30.6671,-87.9365,-0.9,28.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T15:00:00Z,30.6671,-87.9365,-0.9,28.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T16:00:00Z,30.6671,-87.9365,-0.9,28.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T17:00:00Z,30.6671,-87.9365,-0.9,29.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T18:00:00Z,30.6671,-87.9365,-0.9,30.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T19:00:00Z,30.6671,-87.9365,-0.9,30.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T20:00:00Z,30.6671,-87.9365,-0.9,30.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T21:00:00Z,30.6671,-87.9365,-0.9,30.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T22:00:00Z,30.6671,-87.9365,-0.9,30.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T23:00:00Z,30.6671,-87.9365,-0.9,30.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T00:00:00Z,30.6671,-87.9365,-0.9,30.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T01:00:00Z,30.6671,-87.9365,-0.9,29.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T02:00:00Z,30.6671,-87.9365,-0.9,29.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T03:00:00Z,30.6671,-87.9365,-0.9,29.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T04:00:00Z,30.6671,-87.9365,-0.9,29.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T05:00:00Z,30.6671,-87.9365,-0.9,29.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T06:30:00Z,30.6671,-87.9365,-0.9,29.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T07:00:00Z,30.6671,-87.9365,-0.9,29.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T08:00:00Z,30.6671,-87.9365,-0.9,29.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T09:00:00Z,30.6671,-87.9365,-0.9,28.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T10:00:00Z,30.6671,-87.9365,-0.9,28.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T11:00:00Z,30.6671,-87.9365,-0.9,28.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T12:00:00Z,30.6671,-87.9365,-0.9,28.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T13:00:00Z,30.6671,-87.9365,-0.9,28.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T14:00:00Z,30.6671,-87.9365,-0.9,28.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T15:00:00Z,30.6671,-87.9365,-0.9,28.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T16:00:00Z,30.6671,-87.9365,-0.9,28.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T17:00:00Z,30.6671,-87.9365,-0.9,29.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T18:00:00Z,30.6671,-87.9365,-0.9,29.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T19:00:00Z,30.6671,-87.9365,-0.9,29.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T20:00:00Z,30.6671,-87.9365,-0.9,30.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T21:00:00Z,30.6671,-87.9365,-0.9,31.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T22:00:00Z,30.6671,-87.9365,-0.9,31.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T23:00:00Z,30.6671,-87.9365,-0.9,31.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T00:00:00Z,30.6671,-87.9365,-0.9,31.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T01:00:00Z,30.6671,-87.9365,-0.9,30.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T02:00:00Z,30.6671,-87.9365,-0.9,30.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T03:00:00Z,30.6671,-87.9365,-0.9,30.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T04:00:00Z,30.6671,-87.9365,-0.9,29.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T05:00:00Z,30.6671,-87.9365,-0.9,29.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T06:00:00Z,30.6671,-87.9365,-0.9,29.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T07:00:00Z,30.6671,-87.9365,-0.9,29.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T08:00:00Z,30.6671,-87.9365,-0.9,29.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T09:00:00Z,30.6671,-87.9365,-0.9,29.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T10:00:00Z,30.6671,-87.9365,-0.9,29.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T11:00:00Z,30.6671,-87.9365,-0.9,29.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T12:00:00Z,30.6671,-87.9365,-0.9,29.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T13:00:00Z,30.6671,-87.9365,-0.9,29.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T14:00:00Z,30.6671,-87.9365,-0.9,29.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T15:00:00Z,30.6671,-87.9365,-0.9,29.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T16:00:00Z,30.6671,-87.9365,-0.9,29.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T17:00:00Z,30.6671,-87.9365,-0.9,29.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T18:00:00Z,30.6671,-87.9365,-0.9,30.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T19:00:00Z,30.6671,-87.9365,-0.9,30.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T20:00:00Z,30.6671,-87.9365,-0.9,30.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T21:00:00Z,30.6671,-87.9365,-0.9,30.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T22:00:00Z,30.6671,-87.9365,-0.9,30.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T23:00:00Z,30.6671,-87.9365,-0.9,30.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T00:00:00Z,30.6671,-87.9365,-0.9,29.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T01:00:00Z,30.6671,-87.9365,-0.9,29.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T02:00:00Z,30.6671,-87.9365,-0.9,29.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T03:00:00Z,30.6671,-87.9365,-0.9,29.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T04:00:00Z,30.6671,-87.9365,-0.9,29.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T05:00:00Z,30.6671,-87.9365,-0.9,29.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T06:00:00Z,30.6671,-87.9365,-0.9,28.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T07:00:00Z,30.6671,-87.9365,-0.9,28.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T08:00:00Z,30.6671,-87.9365,-0.9,28.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T09:00:00Z,30.6671,-87.9365,-0.9,28.71,11111222 