owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-04-01T00:00:00Z,30.3085,-88.1395,0.0,25.0,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T00:30:00Z,30.3085,-88.1395,0.0,24.99,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T01:00:00Z,30.3085,-88.1395,0.0,24.92,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T01:30:00Z,30.3085,-88.1395,0.0,24.81,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T02:00:00Z,30.3085,-88.1395,0.0,24.8,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T02:30:00Z,30.3085,-88.1395,0.0,24.75,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T03:00:00Z,30.3085,-88.1395,0.0,24.7,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T03:30:00Z,30.3085,-88.1395,0.0,24.67,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T04:00:00Z,30.3085,-88.1395,0.0,24.68,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T04:30:00Z,30.3085,-88.1395,0.0,24.71,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T05:00:00Z,30.3085,-88.1395,0.0,24.71,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T05:30:00Z,30.3085,-88.1395,0.0,24.69,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T06:00:00Z,30.3085,-88.1395,0.0,24.69,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T06:30:00Z,30.3085,-88.1395,0.0,24.68,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T07:00:00Z,30.3085,-88.1395,0.0,24.62,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T07:30:00Z,30.3085,-88.1395,0.0,23.79,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T08:00:00Z,30.3085,-88.1395,0.0,23.08,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T08:30:00Z,30.3085,-88.1395,0.0,22.99,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T09:00:00Z,30.3085,-88.1395,0.0,22.93,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T09:30:00Z,30.3085,-88.1395,0.0,22.92,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T10:00:00Z,30.3085,-88.1395,0.0,22.99,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T10:30:00Z,30.3085,-88.1395,0.0,23.01,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T11:00:00Z,30.3085,-88.1395,0.0,22.99,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T11:30:00Z,30.3085,-88.1395,0.0,22.78,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T12:00:00Z,30.3085,-88.1395,0.0,22.74,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T12:30:00Z,30.3085,-88.1395,0.0,22.75,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T13:00:00Z,30.3085,-88.1395,0.0,22.83,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T13:30:00Z,30.3085,-88.1395,0.0,22.99,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T14:00:00Z,30.3085,-88.1395,0.0,23.56,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T14:30:00Z,30.3085,-88.1395,0.0,23.37,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T15:00:00Z,30.3085,-88.1395,0.0,23.61,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T15:30:00Z,30.3085,-88.1395,0.0,23.78,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T16:00:00Z,30.3085,-88.1395,0.0,23.94,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T16:30:00Z,30.3085,-88.1395,0.0,24.11,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T17:00:00Z,30.3085,-88.1395,0.0,24.38,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T17:30:00Z,30.3085,-88.1395,0.0,25.04,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T18:00:00Z,30.3085,-88.1395,0.0,25.35,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T18:30:00Z,30.3085,-88.1395,0.0,25.88,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T19:00:00Z,30.3085,-88.1395,0.0,25.84,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T19:30:00Z,30.3085,-88.1395,0.0,26.06,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T20:00:00Z,30.3085,-88.1395,0.0,25.98,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T20:30:00Z,30.3085,-88.1395,0.0,25.91,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T21:00:00Z,30.3085,-88.1395,0.0,25.93,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T21:30:00Z,30.3085,-88.1395,0.0,26.37,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T22:00:00Z,30.3085,-88.1395,0.0,26.36,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T22:30:00Z,30.3085,-88.1395,0.0,26.35,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T23:00:00Z,30.3085,-88.1395,0.0,26.31,2 
DISL,ioos:station:DISL:CATA:1,2012-04-01T23:30:00Z,30.3085,-88.1395,0.0,26.35,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T00:00:00Z,30.3085,-88.1395,0.0,26.54,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T00:30:00Z,30.3085,-88.1395,0.0,26.48,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T01:00:00Z,30.3085,-88.1395,0.0,26.47,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T01:30:00Z,30.3085,-88.1395,0.0,26.44,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T02:00:00Z,30.3085,-88.1395,0.0,26.33,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T02:30:00Z,30.3085,-88.1395,0.0,26.16,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T03:00:00Z,30.3085,-88.1395,0.0,26.02,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T03:30:00Z,30.3085,-88.1395,0.0,25.91,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T04:00:00Z,30.3085,-88.1395,0.0,26.06,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T04:30:00Z,30.3085,-88.1395,0.0,25.92,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T05:00:00Z,30.3085,-88.1395,0.0,25.76,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T05:30:00Z,30.3085,-88.1395,0.0,25.85,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T06:00:00Z,30.3085,-88.1395,0.0,25.01,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T06:30:00Z,30.3085,-88.1395,0.0,24.16,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T07:00:00Z,30.3085,-88.1395,0.0,24.0,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T07:30:00Z,30.3085,-88.1395,0.0,24.03,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T08:00:00Z,30.3085,-88.1395,0.0,24.11,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T08:30:00Z,30.3085,-88.1395,0.0,24.37,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T09:00:00Z,30.3085,-88.1395,0.0,24.0,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T09:30:00Z,30.3085,-88.1395,0.0,24.13,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T10:00:00Z,30.3085,-88.1395,0.0,24.28,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T10:30:00Z,30.3085,-88.1395,0.0,24.26,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T11:00:00Z,30.3085,-88.1395,0.0,24.15,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T11:30:00Z,30.3085,-88.1395,0.0,24.19,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T12:00:00Z,30.3085,-88.1395,0.0,24.18,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T12:30:00Z,30.3085,-88.1395,0.0,24.12,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T13:00:00Z,30.3085,-88.1395,0.0,24.09,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T13:30:00Z,30.3085,-88.1395,0.0,24.11,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T14:00:00Z,30.3085,-88.1395,0.0,24.27,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T14:30:00Z,30.3085,-88.1395,0.0,24.38,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T15:00:00Z,30.3085,-88.1395,0.0,24.54,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T15:30:00Z,30.3085,-88.1395,0.0,24.7,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T16:00:00Z,30.3085,-88.1395,0.0,24.86,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T16:30:00Z,30.3085,-88.1395,0.0,24.89,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T17:00:00Z,30.3085,-88.1395,0.0,25.0,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T17:30:00Z,30.3085,-88.1395,0.0,25.26,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T18:00:00Z,30.3085,-88.1395,0.0,25.37,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T18:30:00Z,30.3085,-88.1395,0.0,25.55,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T19:00:00Z,30.3085,-88.1395,0.0,25.79,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T19:30:00Z,30.3085,-88.1395,0.0,26.54,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T20:00:00Z,30.3085,-88.1395,0.0,26.48,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T20:30:00Z,30.3085,-88.1395,0.0,26.37,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T21:00:00Z,30.3085,-88.1395,0.0,26.62,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T21:30:00Z,30.3085,-88.1395,0.0,26.59,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T22:00:00Z,30.3085,-88.1395,0.0,26.69,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T22:30:00Z,30.3085,-88.1395,0.0,26.67,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T23:00:00Z,30.3085,-88.1395,0.0,26.63,2 
DISL,ioos:station:DISL:CATA:1,2012-04-02T23:30:00Z,30.3085,-88.1395,0.0,26.44,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T00:00:00Z,30.3085,-88.1395,0.0,26.45,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T00:30:00Z,30.3085,-88.1395,0.0,26.14,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T01:00:00Z,30.3085,-88.1395,0.0,25.97,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T01:30:00Z,30.3085,-88.1395,0.0,25.83,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T02:00:00Z,30.3085,-88.1395,0.0,25.72,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T02:30:00Z,30.3085,-88.1395,0.0,25.71,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T03:00:00Z,30.3085,-88.1395,0.0,25.75,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T03:30:00Z,30.3085,-88.1395,0.0,25.75,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T04:00:00Z,30.3085,-88.1395,0.0,25.79,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T04:30:00Z,30.3085,-88.1395,0.0,25.94,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T05:00:00Z,30.3085,-88.1395,0.0,25.42,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T05:30:00Z,30.3085,-88.1395,0.0,25.45,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T06:00:00Z,30.3085,-88.1395,0.0,25.52,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T06:30:00Z,30.3085,-88.1395,0.0,25.51,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T07:00:00Z,30.3085,-88.1395,0.0,25.44,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T07:30:00Z,30.3085,-88.1395,0.0,25.32,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T08:00:00Z,30.3085,-88.1395,0.0,25.13,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T08:30:00Z,30.3085,-88.1395,0.0,24.98,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T09:00:00Z,30.3085,-88.1395,0.0,24.94,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T09:30:00Z,30.3085,-88.1395,0.0,24.84,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T10:00:00Z,30.3085,-88.1395,0.0,24.82,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T10:30:00Z,30.3085,-88.1395,0.0,24.7,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T11:00:00Z,30.3085,-88.1395,0.0,24.65,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T11:30:00Z,30.3085,-88.1395,0.0,24.61,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T12:00:00Z,30.3085,-88.1395,0.0,24.48,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T12:30:00Z,30.3085,-88.1395,0.0,24.45,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T13:00:00Z,30.3085,-88.1395,0.0,24.3,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T13:30:00Z,30.3085,-88.1395,0.0,24.01,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T14:00:00Z,30.3085,-88.1395,0.0,23.91,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T14:30:00Z,30.3085,-88.1395,0.0,23.95,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T15:00:00Z,30.3085,-88.1395,0.0,24.03,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T15:30:00Z,30.3085,-88.1395,0.0,24.13,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T16:00:00Z,30.3085,-88.1395,0.0,24.28,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T16:30:00Z,30.3085,-88.1395,0.0,24.52,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T17:00:00Z,30.3085,-88.1395,0.0,24.85,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T17:30:00Z,30.3085,-88.1395,0.0,24.91,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T18:00:00Z,30.3085,-88.1395,0.0,24.79,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T18:30:00Z,30.3085,-88.1395,0.0,24.85,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T19:00:00Z,30.3085,-88.1395,0.0,25.06,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T19:30:00Z,30.3085,-88.1395,0.0,24.82,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T20:00:00Z,30.3085,-88.1395,0.0,24.75,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T20:30:00Z,30.3085,-88.1395,0.0,25.11,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T21:00:00Z,30.3085,-88.1395,0.0,25.04,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T21:30:00Z,30.3085,-88.1395,0.0,25.28,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T22:00:00Z,30.3085,-88.1395,0.0,25.17,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T22:30:00Z,30.3085,-88.1395,0.0,25.2,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T23:00:00Z,30.3085,-88.1395,0.0,25.4,2 
DISL,ioos:station:DISL:CATA:1,2012-04-03T23:30:00Z,30.3085,-88.1395,0.0,25.3,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T00:00:00Z,30.3085,-88.1395,0.0,25.27,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T00:30:00Z,30.3085,-88.1395,0.0,25.2,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T01:00:00Z,30.3085,-88.1395,0.0,24.99,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T01:30:00Z,30.3085,-88.1395,0.0,24.86,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T02:00:00Z,30.3085,-88.1395,0.0,24.86,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T02:30:00Z,30.3085,-88.1395,0.0,24.8,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T03:00:00Z,30.3085,-88.1395,0.0,24.8,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T03:30:00Z,30.3085,-88.1395,0.0,24.79,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T04:00:00Z,30.3085,-88.1395,0.0,24.76,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T04:30:00Z,30.3085,-88.1395,0.0,24.8,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T05:00:00Z,30.3085,-88.1395,0.0,24.78,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T05:30:00Z,30.3085,-88.1395,0.0,24.73,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T06:00:00Z,30.3085,-88.1395,0.0,24.64,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T06:30:00Z,30.3085,-88.1395,0.0,24.68,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T07:00:00Z,30.3085,-88.1395,0.0,24.73,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T07:30:00Z,30.3085,-88.1395,0.0,24.74,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T08:00:00Z,30.3085,-88.1395,0.0,24.78,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T08:30:00Z,30.3085,-88.1395,0.0,24.63,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T09:00:00Z,30.3085,-88.1395,0.0,24.3,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T09:30:00Z,30.3085,-88.1395,0.0,24.18,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T10:00:00Z,30.3085,-88.1395,0.0,24.07,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T10:30:00Z,30.3085,-88.1395,0.0,23.69,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T11:00:00Z,30.3085,-88.1395,0.0,23.94,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T11:30:00Z,30.3085,-88.1395,0.0,23.83,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T12:00:00Z,30.3085,-88.1395,0.0,23.85,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T12:30:00Z,30.3085,-88.1395,0.0,23.83,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T13:00:00Z,30.3085,-88.1395,0.0,23.7,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T13:30:00Z,30.3085,-88.1395,0.0,23.52,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T14:00:00Z,30.3085,-88.1395,0.0,23.41,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T14:30:00Z,30.3085,-88.1395,0.0,23.37,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T15:00:00Z,30.3085,-88.1395,0.0,23.12,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T15:30:00Z,30.3085,-88.1395,0.0,23.19,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T16:00:00Z,30.3085,-88.1395,0.0,23.39,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T16:30:00Z,30.3085,-88.1395,0.0,23.68,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T17:00:00Z,30.3085,-88.1395,0.0,23.75,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T17:30:00Z,30.3085,-88.1395,0.0,22.85,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T18:00:00Z,30.3085,-88.1395,0.0,22.76,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T18:30:00Z,30.3085,-88.1395,0.0,23.19,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T19:00:00Z,30.3085,-88.1395,0.0,23.26,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T19:30:00Z,30.3085,-88.1395,0.0,23.27,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T20:00:00Z,30.3085,-88.1395,0.0,23.23,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T20:30:00Z,30.3085,-88.1395,0.0,23.23,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T21:00:00Z,30.3085,-88.1395,0.0,23.25,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T21:30:00Z,30.3085,-88.1395,0.0,23.19,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T22:00:00Z,30.3085,-88.1395,0.0,23.09,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T22:30:00Z,30.3085,-88.1395,0.0,23.14,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T23:00:00Z,30.3085,-88.1395,0.0,23.3,2 
DISL,ioos:station:DISL:CATA:1,2012-04-04T23:30:00Z,30.3085,-88.1395,0.0,23.3,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T00:00:00Z,30.3085,-88.1395,0.0,23.3,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T00:30:00Z,30.3085,-88.1395,0.0,23.18,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T01:00:00Z,30.3085,-88.1395,0.0,23.21,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T01:30:00Z,30.3085,-88.1395,0.0,23.24,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T02:00:00Z,30.3085,-88.1395,0.0,23.25,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T02:30:00Z,30.3085,-88.1395,0.0,23.23,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T03:00:00Z,30.3085,-88.1395,0.0,23.03,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T03:30:00Z,30.3085,-88.1395,0.0,23.11,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T04:00:00Z,30.3085,-88.1395,0.0,23.11,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T04:30:00Z,30.3085,-88.1395,0.0,23.03,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T05:00:00Z,30.3085,-88.1395,0.0,23.0,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T05:30:00Z,30.3085,-88.1395,0.0,22.99,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T06:00:00Z,30.3085,-88.1395,0.0,23.0,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T06:30:00Z,30.3085,-88.1395,0.0,22.98,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T07:00:00Z,30.3085,-88.1395,0.0,22.82,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T07:30:00Z,30.3085,-88.1395,0.0,22.8,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T08:00:00Z,30.3085,-88.1395,0.0,22.87,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T08:30:00Z,30.3085,-88.1395,0.0,22.94,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T09:00:00Z,30.3085,-88.1395,0.0,22.97,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T09:30:00Z,30.3085,-88.1395,0.0,23.0,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T10:00:00Z,30.3085,-88.1395,0.0,23.02,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T10:30:00Z,30.3085,-88.1395,0.0,22.99,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T11:00:00Z,30.3085,-88.1395,0.0,22.95,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T11:30:00Z,30.3085,-88.1395,0.0,22.93,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T12:00:00Z,30.3085,-88.1395,0.0,22.91,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T12:30:00Z,30.3085,-88.1395,0.0,22.89,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T13:00:00Z,30.3085,-88.1395,0.0,22.8,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T13:30:00Z,30.3085,-88.1395,0.0,22.79,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T14:00:00Z,30.3085,-88.1395,0.0,22.87,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T14:30:00Z,30.3085,-88.1395,0.0,22.81,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T15:00:00Z,30.3085,-88.1395,0.0,22.75,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T15:30:00Z,30.3085,-88.1395,0.0,22.73,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T16:00:00Z,30.3085,-88.1395,0.0,22.75,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T16:30:00Z,30.3085,-88.1395,0.0,22.95,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T17:00:00Z,30.3085,-88.1395,0.0,23.15,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T17:30:00Z,30.3085,-88.1395,0.0,23.26,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T18:00:00Z,30.3085,-88.1395,0.0,23.67,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T18:30:00Z,30.3085,-88.1395,0.0,23.78,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T19:00:00Z,30.3085,-88.1395,0.0,23.84,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T19:30:00Z,30.3085,-88.1395,0.0,23.92,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T20:00:00Z,30.3085,-88.1395,0.0,24.02,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T20:30:00Z,30.3085,-88.1395,0.0,24.11,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T21:00:00Z,30.3085,-88.1395,0.0,24.18,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T21:30:00Z,30.3085,-88.1395,0.0,24.24,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T22:00:00Z,30.3085,-88.1395,0.0,24.26,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T22:30:00Z,30.3085,-88.1395,0.0,24.29,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T23:00:00Z,30.3085,-88.1395,0.0,24.53,2 
DISL,ioos:station:DISL:CATA:1,2012-04-05T23:30:00Z,30.3085,-88.1395,0.0,23.81,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T00:00:00Z,30.3085,-88.1395,0.0,23.7,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T00:30:00Z,30.3085,-88.1395,0.0,23.67,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T01:00:00Z,30.3085,-88.1395,0.0,23.66,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T01:30:00Z,30.3085,-88.1395,0.0,23.66,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T02:00:00Z,30.3085,-88.1395,0.0,23.6,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T02:30:00Z,30.3085,-88.1395,0.0,23.55,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T03:00:00Z,30.3085,-88.1395,0.0,23.63,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T03:30:00Z,30.3085,-88.1395,0.0,23.63,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T04:00:00Z,30.3085,-88.1395,0.0,23.62,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T04:30:00Z,30.3085,-88.1395,0.0,23.48,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T05:00:00Z,30.3085,-88.1395,0.0,23.57,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T05:30:00Z,30.3085,-88.1395,0.0,23.39,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T06:00:00Z,30.3085,-88.1395,0.0,23.34,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T06:30:00Z,30.3085,-88.1395,0.0,23.46,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T07:00:00Z,30.3085,-88.1395,0.0,23.52,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T07:30:00Z,30.3085,-88.1395,0.0,23.46,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T08:00:00Z,30.3085,-88.1395,0.0,23.35,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T08:30:00Z,30.3085,-88.1395,0.0,23.01,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T09:00:00Z,30.3085,-88.1395,0.0,23.05,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T09:30:00Z,30.3085,-88.1395,0.0,22.94,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T10:00:00Z,30.3085,-88.1395,0.0,22.88,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T10:30:00Z,30.3085,-88.1395,0.0,22.86,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T11:00:00Z,30.3085,-88.1395,0.0,22.71,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T11:30:00Z,30.3085,-88.1395,0.0,22.28,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T12:00:00Z,30.3085,-88.1395,0.0,22.39,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T12:30:00Z,30.3085,-88.1395,0.0,22.13,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T13:00:00Z,30.3085,-88.1395,0.0,22.19,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T13:30:00Z,30.3085,-88.1395,0.0,22.21,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T14:00:00Z,30.3085,-88.1395,0.0,22.69,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T14:30:00Z,30.3085,-88.1395,0.0,22.62,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T15:00:00Z,30.3085,-88.1395,0.0,22.58,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T15:30:00Z,30.3085,-88.1395,0.0,22.86,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T16:00:00Z,30.3085,-88.1395,0.0,23.0,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T16:30:00Z,30.3085,-88.1395,0.0,23.11,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T17:00:00Z,30.3085,-88.1395,0.0,23.17,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T17:30:00Z,30.3085,-88.1395,0.0,23.2,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T18:00:00Z,30.3085,-88.1395,0.0,23.25,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T18:30:00Z,30.3085,-88.1395,0.0,23.35,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T19:00:00Z,30.3085,-88.1395,0.0,23.34,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T19:30:00Z,30.3085,-88.1395,0.0,23.42,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T20:00:00Z,30.3085,-88.1395,0.0,23.7,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T20:30:00Z,30.3085,-88.1395,0.0,23.76,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T21:00:00Z,30.3085,-88.1395,0.0,23.49,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T21:30:00Z,30.3085,-88.1395,0.0,23.53,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T22:00:00Z,30.3085,-88.1395,0.0,23.47,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T22:30:00Z,30.3085,-88.1395,0.0,23.47,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T23:00:00Z,30.3085,-88.1395,0.0,23.43,2 
DISL,ioos:station:DISL:CATA:1,2012-04-06T23:30:00Z,30.3085,-88.1395,0.0,23.37,2 
DISL,ioos:station:DISL:CATA:1,2012-04-07T00:00:00Z,30.3085,-88.1395,0.0,23.27,2 
DISL,ioos:station:DISL:CATA:1,2012-04-07T00:30:00Z,30.3085,-88.1395,0.0,23.17,2 
DISL,ioos:station:DISL:CATA:1,2012-04-07T01:00:00Z,30.3085,-88.1395,0.0,23.09,2 
DISL,ioos:station:DISL:CATA:1,2012-04-07T01:30:00Z,30.3085,-88.1395,0.0,23.03,2 
DISL,ioos:station:DISL:CATA:1,2012-04-07T02:00:00Z,30.3085,-88.1395,0.0,22.95,2 
DISL,ioos:station:DISL:CATA:1,2012-04-07T02:30:00Z,30.3085,-88.1395,0.0,22.86,2 
DISL,ioos:station:DISL:CATA:1,2012-04-07T03:00:00Z,30.3085,-88.1395,0.0,22.82,2 