owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2001-09-01T00:00:00Z,27.9396,-96.8429,2.0,52.56402451,11.33455337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T00:30:00Z,27.9396,-96.8429,2.0,55.75456917,11.4440028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T01:00:00Z,27.9396,-96.8429,2.0,45.19367086,8.372192067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T01:30:00Z,27.9396,-96.8429,2.0,48.62384062,9.062014125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T02:00:00Z,27.9396,-96.8429,2.0,26.56519952,9.324403466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T02:30:00Z,27.9396,-96.8429,2.0,52.7842478,9.606175097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T03:00:00Z,27.9396,-96.8429,2.0,36.93068427,7.556004235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T03:30:00Z,27.9396,-96.8429,2.0,44.25188374,7.580831089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T04:00:00Z,27.9396,-96.8429,2.0,32.93713481,8.018883962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T04:30:00Z,27.9396,-96.8429,2.0,38.42595964,9.943666326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T05:00:00Z,27.9396,-96.8429,2.0,22.52666755,10.85847595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T05:30:00Z,27.9396,-96.8429,2.0,27.65667966,9.156123634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T06:00:00Z,27.9396,-96.8429,2.0,15.87511402,10.05342728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T06:30:00Z,27.9396,-96.8429,2.0,15.79471201,10.4339446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T07:00:00Z,27.9396,-96.8429,2.0,22.41846821,12.24546038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T07:30:00Z,27.9396,-96.8429,2.0,19.19857032,10.91715164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T08:00:00Z,27.9396,-96.8429,2.0,33.16470356,10.5841249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T08:30:00Z,27.9396,-96.8429,2.0,22.71917842,10.66770828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T09:00:00Z,27.9396,-96.8429,2.0,19.60690916,13.91693213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T09:30:00Z,27.9396,-96.8429,2.0,35.82876164,11.44589009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T10:00:00Z,27.9396,-96.8429,2.0,45.53843773,10.53635611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T10:30:00Z,27.9396,-96.8429,2.0,48.9531431,12.41096692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T11:00:00Z,27.9396,-96.8429,2.0,26.4992414,11.65439402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T11:30:00Z,27.9396,-96.8429,2.0,41.03477916,11.75905183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T12:00:00Z,27.9396,-96.8429,2.0,22.81956627,11.70622484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T12:30:00Z,27.9396,-96.8429,2.0,37.56871464,14.92510971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T13:00:00Z,27.9396,-96.8429,2.0,37.05755028,10.38805564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T13:30:00Z,27.9396,-96.8429,2.0,52.44115334,14.46904627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T14:00:00Z,27.9396,-96.8429,2.0,44.76082086,15.23828402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T14:30:00Z,27.9396,-96.8429,2.0,55.3049276,13.12345229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T15:00:00Z,27.9396,-96.8429,2.0,41.44430352,12.31322054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T15:30:00Z,27.9396,-96.8429,2.0,51.84940175,14.76368856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T16:00:00Z,27.9396,-96.8429,2.0,41.08961738,12.85685031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T16:30:00Z,27.9396,-96.8429,2.0,45.50142933,11.31414159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T17:00:00Z,27.9396,-96.8429,2.0,40.1597858,14.91658138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T17:30:00Z,27.9396,-96.8429,2.0,54.65562536,11.72015358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T18:00:00Z,27.9396,-96.8429,2.0,44.91638053,14.51691772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T18:30:00Z,27.9396,-96.8429,2.0,40.65526404,12.69369135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T19:00:00Z,27.9396,-96.8429,2.0,38.64759207,14.50698108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T19:30:00Z,27.9396,-96.8429,2.0,53.65999775,15.35665654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T20:00:00Z,27.9396,-96.8429,2.0,52.65554283,14.96851362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T20:30:00Z,27.9396,-96.8429,2.0,48.63607691,14.82959541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T21:00:00Z,27.9396,-96.8429,2.0,43.48470087,17.37969217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T21:30:00Z,27.9396,-96.8429,2.0,56.99487661,14.15418666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T22:00:00Z,27.9396,-96.8429,2.0,55.53369501,13.30570554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T22:30:00Z,27.9396,-96.8429,2.0,45.70992647,15.98183969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T23:00:00Z,27.9396,-96.8429,2.0,48.48588826,13.95582316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-01T23:30:00Z,27.9396,-96.8429,2.0,45.72092348,16.30010123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T00:00:00Z,27.9396,-96.8429,2.0,60.490051,12.70870568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T00:30:00Z,27.9396,-96.8429,2.0,47.08687763,12.23398954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T01:00:00Z,27.9396,-96.8429,2.0,48.47289068,13.42432494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T01:30:00Z,27.9396,-96.8429,2.0,49.55731185,14.50619523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T02:00:00Z,27.9396,-96.8429,2.0,46.22431899,12.90764502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T02:30:00Z,27.9396,-96.8429,2.0,42.28974338,14.50484402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T03:00:00Z,27.9396,-96.8429,2.0,41.7635375,14.65341257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T03:30:00Z,27.9396,-96.8429,2.0,45.72692771,12.82087751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T04:00:00Z,27.9396,-96.8429,2.0,32.60766009,14.82700914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T04:30:00Z,27.9396,-96.8429,2.0,38.4944938,16.2265215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T05:00:00Z,27.9396,-96.8429,2.0,31.25355665,13.56914146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T05:30:00Z,27.9396,-96.8429,2.0,29.84164208,14.71054044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T06:00:00Z,27.9396,-96.8429,2.0,39.28201848,16.11027312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T06:30:00Z,27.9396,-96.8429,2.0,37.48509731,13.78679441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T07:00:00Z,27.9396,-96.8429,2.0,37.90322687,16.08261484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T07:30:00Z,27.9396,-96.8429,2.0,31.8945844,14.78169814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T08:00:00Z,27.9396,-96.8429,2.0,37.02362915,18.65006702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T08:30:00Z,27.9396,-96.8429,2.0,44.11367982,17.36862113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T09:00:00Z,27.9396,-96.8429,2.0,38.44018428,15.47381013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T09:30:00Z,27.9396,-96.8429,2.0,40.59768289,16.67327502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T10:00:00Z,27.9396,-96.8429,2.0,40.51417569,17.81001123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T10:30:00Z,27.9396,-96.8429,2.0,44.19165965,15.03458679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T11:00:00Z,27.9396,-96.8429,2.0,48.44812653,15.16661136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T11:30:00Z,27.9396,-96.8429,2.0,40.29859872,19.49689719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T12:00:00Z,27.9396,-96.8429,2.0,38.02080525,14.14085217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T12:30:00Z,27.9396,-96.8429,2.0,43.47432628,18.58935717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T13:00:00Z,27.9396,-96.8429,2.0,47.06955171,16.8401247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T13:30:00Z,27.9396,-96.8429,2.0,41.12854932,19.68835697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T14:00:00Z,27.9396,-96.8429,2.0,41.0433093,20.39206954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T14:30:00Z,27.9396,-96.8429,2.0,39.58018079,17.89201218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T15:00:00Z,27.9396,-96.8429,2.0,42.47366586,18.12662407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T15:30:00Z,27.9396,-96.8429,2.0,42.087199,13.21876318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T16:00:00Z,27.9396,-96.8429,2.0,42.71262539,20.72767474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T16:30:00Z,27.9396,-96.8429,2.0,43.53130795,20.13794677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T17:00:00Z,27.9396,-96.8429,2.0,39.81830796,23.25277833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T17:30:00Z,27.9396,-96.8429,2.0,42.75646068,22.75800079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T18:00:00Z,27.9396,-96.8429,2.0,47.60569398,24.26470688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T18:30:00Z,27.9396,-96.8429,2.0,45.48444276,28.4408509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T19:00:00Z,27.9396,-96.8429,2.0,36.97416125,24.20803999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T19:30:00Z,27.9396,-96.8429,2.0,37.46522265,25.99140242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T20:00:00Z,27.9396,-96.8429,2.0,40.02499549,26.09154652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T20:30:00Z,27.9396,-96.8429,2.0,43.00788002,25.83208277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T21:00:00Z,27.9396,-96.8429,2.0,56.97271546,20.62235922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T21:30:00Z,27.9396,-96.8429,2.0,48.18097142,21.53629727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T22:00:00Z,27.9396,-96.8429,2.0,49.67471357,22.29854031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T22:30:00Z,27.9396,-96.8429,2.0,44.28674914,19.8783123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T23:00:00Z,27.9396,-96.8429,2.0,52.15454265,25.60571225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-02T23:30:00Z,27.9396,-96.8429,2.0,52.36921966,22.43797896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T00:00:00Z,27.9396,-96.8429,2.0,50.10739364,25.25914488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T00:30:00Z,27.9396,-96.8429,2.0,49.3350263,23.38728714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T01:00:00Z,27.9396,-96.8429,2.0,52.64243303,20.20473212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T01:30:00Z,27.9396,-96.8429,2.0,56.97728262,22.38644456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T02:00:00Z,27.9396,-96.8429,2.0,45.63318052,23.03894529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T02:30:00Z,27.9396,-96.8429,2.0,47.8453919,23.64651771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T03:00:00Z,27.9396,-96.8429,2.0,46.61412381,23.59844486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T03:30:00Z,27.9396,-96.8429,2.0,51.38357315,24.80352394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T04:00:00Z,27.9396,-96.8429,2.0,46.10273047,25.35447298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T04:30:00Z,27.9396,-96.8429,2.0,53.2256585,25.20603499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T05:00:00Z,27.9396,-96.8429,2.0,44.12864888,28.8250065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T05:30:00Z,27.9396,-96.8429,2.0,41.38172597,26.44193639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T06:00:00Z,27.9396,-96.8429,2.0,38.99027152,25.1912465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T06:30:00Z,27.9396,-96.8429,2.0,40.23378512,25.0191047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T07:00:00Z,27.9396,-96.8429,2.0,40.2830898,23.81824721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T07:30:00Z,27.9396,-96.8429,2.0,39.56894207,27.2682471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T08:00:00Z,27.9396,-96.8429,2.0,44.71867843,24.47326092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T08:30:00Z,27.9396,-96.8429,2.0,42.81079457,24.6182148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T09:00:00Z,27.9396,-96.8429,2.0,43.4124259,26.0315232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T09:30:00Z,27.9396,-96.8429,2.0,46.01730796,21.11046423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T10:00:00Z,27.9396,-96.8429,2.0,47.14100159,22.71398248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T10:30:00Z,27.9396,-96.8429,2.0,33.91756168,24.46247126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T11:00:00Z,27.9396,-96.8429,2.0,36.91283574,21.41200598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T11:30:00Z,27.9396,-96.8429,2.0,39.95509422,23.0774457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T12:00:00Z,27.9396,-96.8429,2.0,33.86439369,21.89411793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T12:30:00Z,27.9396,-96.8429,2.0,36.70742383,22.55209081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T13:00:00Z,27.9396,-96.8429,2.0,44.4040732,21.75178154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T13:30:00Z,27.9396,-96.8429,2.0,40.45933707,17.05946365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T14:00:00Z,27.9396,-96.8429,2.0,51.82510406,19.93317085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T14:30:00Z,27.9396,-96.8429,2.0,38.55600645,20.66494616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T15:00:00Z,27.9396,-96.8429,2.0,45.6233433,18.20200538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T15:30:00Z,27.9396,-96.8429,2.0,36.27604397,18.1349745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T16:00:00Z,27.9396,-96.8429,2.0,34.61832435,16.95108846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T16:30:00Z,27.9396,-96.8429,2.0,30.03779454,17.71983352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T17:00:00Z,27.9396,-96.8429,2.0,35.50926943,16.33860765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T17:30:00Z,27.9396,-96.8429,2.0,31.58356668,18.71158999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T18:00:00Z,27.9396,-96.8429,2.0,28.99378734,18.25824197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T18:30:00Z,27.9396,-96.8429,2.0,43.24198637,17.51620964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T19:00:00Z,27.9396,-96.8429,2.0,33.38925157,17.95311951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T19:30:00Z,27.9396,-96.8429,2.0,46.46762752,16.29001228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T20:00:00Z,27.9396,-96.8429,2.0,26.15648265,13.79241821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T20:30:00Z,27.9396,-96.8429,2.0,31.17746598,15.18287522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T21:00:00Z,27.9396,-96.8429,2.0,43.12764525,14.71567871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T21:30:00Z,27.9396,-96.8429,2.0,43.59697807,13.28344835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T22:00:00Z,27.9396,-96.8429,2.0,40.77437459,15.4498576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T22:30:00Z,27.9396,-96.8429,2.0,44.85066466,13.5552831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T23:00:00Z,27.9396,-96.8429,2.0,46.87121097,16.67539805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-03T23:30:00Z,27.9396,-96.8429,2.0,51.87982161,13.93131724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T00:00:00Z,27.9396,-96.8429,2.0,57.24084506,14.34089258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T00:30:00Z,27.9396,-96.8429,2.0,45.48564992,13.35065541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T01:00:00Z,27.9396,-96.8429,2.0,44.87404241,12.8552324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T01:30:00Z,27.9396,-96.8429,2.0,42.77478315,14.38633032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T02:00:00Z,27.9396,-96.8429,2.0,43.63808775,10.11448466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T02:30:00Z,27.9396,-96.8429,2.0,43.89030836,10.58737456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T03:00:00Z,27.9396,-96.8429,2.0,50.89777467,13.14397581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T03:30:00Z,27.9396,-96.8429,2.0,49.19100296,13.15908811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T04:00:00Z,27.9396,-96.8429,2.0,39.61759325,8.970312146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T04:30:00Z,27.9396,-96.8429,2.0,47.16935775,9.340503198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T05:00:00Z,27.9396,-96.8429,2.0,33.33377677,10.70037383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T05:30:00Z,27.9396,-96.8429,2.0,40.7286932,6.835495593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T06:00:00Z,27.9396,-96.8429,2.0,53.63518519,7.48829086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T06:30:00Z,27.9396,-96.8429,2.0,50.9535512,7.635509151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T07:00:00Z,27.9396,-96.8429,2.0,30.10626762,10.42656703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T07:30:00Z,27.9396,-96.8429,2.0,39.13136293,8.920947259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T08:00:00Z,27.9396,-96.8429,2.0,39.02027353,10.18116889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T08:30:00Z,27.9396,-96.8429,2.0,41.38774989,11.22286951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T09:00:00Z,27.9396,-96.8429,2.0,51.73910499,10.54510787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T09:30:00Z,27.9396,-96.8429,2.0,59.9775345,7.934595138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T10:00:00Z,27.9396,-96.8429,2.0,41.66377633,7.897626226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T10:30:00Z,27.9396,-96.8429,2.0,58.60890384,9.196010004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T11:00:00Z,27.9396,-96.8429,2.0,39.40077899,8.334128629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T11:30:00Z,27.9396,-96.8429,2.0,48.55518027,8.32452401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T12:00:00Z,27.9396,-96.8429,2.0,60.76598286,10.85223019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T12:30:00Z,27.9396,-96.8429,2.0,58.27209576,8.100598743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T13:00:00Z,27.9396,-96.8429,2.0,56.04101959,8.270671073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T13:30:00Z,27.9396,-96.8429,2.0,61.87224353,8.5270628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T14:00:00Z,27.9396,-96.8429,2.0,59.23153027,6.040215228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T14:30:00Z,27.9396,-96.8429,2.0,38.93001506,7.288710448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T15:00:00Z,27.9396,-96.8429,2.0,43.34396272,7.095244887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T15:30:00Z,27.9396,-96.8429,2.0,63.47111405,7.09728117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2001-09-04T16:00:00Z,27.9396,-96.8429,2.0,29.65925034,8.285529555,-99999.0,'11133222,11111222,99999999' 