owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:G:1,1997-05-01T00:00:00Z,29.5500,-93.4666,2.0,236.3095903,0.540832691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T00:30:00Z,29.5500,-93.4666,2.0,10.8517611,3.186989175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T01:00:00Z,29.5500,-93.4666,2.0,0.000210459,4.02,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T01:30:00Z,29.5500,-93.4666,2.0,354.9280894,5.089931237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T02:00:00Z,29.5500,-93.4666,2.0,350.8378848,3.768076432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T02:30:00Z,29.5500,-93.4666,2.0,355.7880053,6.126548784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T03:00:00Z,29.5500,-93.4666,2.0,356.1606231,4.480055803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T03:30:00Z,29.5500,-93.4666,2.0,358.078259,4.47251607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T04:00:00Z,29.5500,-93.4666,2.0,349.8516722,5.902346991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T04:30:00Z,29.5500,-93.4666,2.0,344.6150581,6.181520848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T05:00:00Z,29.5500,-93.4666,2.0,349.2369684,6.372103263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T05:30:00Z,29.5500,-93.4666,2.0,10.56906619,4.852319033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T06:00:00Z,29.5500,-93.4666,2.0,17.6719212,6.884889251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T06:30:00Z,29.5500,-93.4666,2.0,22.37460344,10.95471588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T07:00:00Z,29.5500,-93.4666,2.0,30.85383173,12.49883995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T07:30:00Z,29.5500,-93.4666,2.0,27.41326391,13.59678271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T08:00:00Z,29.5500,-93.4666,2.0,29.16854873,14.6703306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T08:30:00Z,29.5500,-93.4666,2.0,26.33632332,16.7930045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T09:00:00Z,29.5500,-93.4666,2.0,26.54883868,15.66142075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T09:30:00Z,29.5500,-93.4666,2.0,28.51975551,15.60341629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T10:00:00Z,29.5500,-93.4666,2.0,26.11108238,16.92756628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T10:30:00Z,29.5500,-93.4666,2.0,18.58181282,17.29139092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T11:00:00Z,29.5500,-93.4666,2.0,12.96135193,19.26071909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T11:30:00Z,29.5500,-93.4666,2.0,9.309122599,18.42261654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T12:00:00Z,29.5500,-93.4666,2.0,14.69540394,21.72050184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T12:30:00Z,29.5500,-93.4666,2.0,15.77980484,21.36515153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T13:00:00Z,29.5500,-93.4666,2.0,17.74037683,19.56012526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T13:30:00Z,29.5500,-93.4666,2.0,16.556454,18.80985114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T14:00:00Z,29.5500,-93.4666,2.0,17.36561405,17.95854114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T14:30:00Z,29.5500,-93.4666,2.0,13.56737186,17.77603162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T15:00:00Z,29.5500,-93.4666,2.0,18.27820361,16.16562402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T15:30:00Z,29.5500,-93.4666,2.0,18.58595054,16.81705087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T16:00:00Z,29.5500,-93.4666,2.0,0.663324895,12.96086803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T16:30:00Z,29.5500,-93.4666,2.0,5.386595241,11.07892143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T17:00:00Z,29.5500,-93.4666,2.0,8.877184618,9.655656373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T17:30:00Z,29.5500,-93.4666,2.0,10.22735891,9.236758089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T18:00:00Z,29.5500,-93.4666,2.0,12.66188662,7.481951617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T18:30:00Z,29.5500,-93.4666,2.0,13.70498065,6.289053983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T19:00:00Z,29.5500,-93.4666,2.0,6.749369466,5.105379516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T19:30:00Z,29.5500,-93.4666,2.0,340.3928303,6.645336711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T20:00:00Z,29.5500,-93.4666,2.0,296.8678729,11.86026981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T20:30:00Z,29.5500,-93.4666,2.0,302.869023,8.512749262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T21:00:00Z,29.5500,-93.4666,2.0,280.793105,9.559089915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T21:30:00Z,29.5500,-93.4666,2.0,286.4833627,15.22571509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T22:00:00Z,29.5500,-93.4666,2.0,300.3605312,17.09421247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T22:30:00Z,29.5500,-93.4666,2.0,315.284424,21.3902431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T23:00:00Z,29.5500,-93.4666,2.0,328.4039109,23.60993435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-01T23:30:00Z,29.5500,-93.4666,2.0,335.2672479,22.80166003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T00:00:00Z,29.5500,-93.4666,2.0,341.1210484,24.8783862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T00:30:00Z,29.5500,-93.4666,2.0,345.1966352,32.05395763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T01:00:00Z,29.5500,-93.4666,2.0,347.8380354,33.22574905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T01:30:00Z,29.5500,-93.4666,2.0,347.653278,35.54206522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T02:00:00Z,29.5500,-93.4666,2.0,347.947004,38.5498703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T02:30:00Z,29.5500,-93.4666,2.0,347.866844,40.39232848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T03:00:00Z,29.5500,-93.4666,2.0,347.6122073,37.5236592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T03:30:00Z,29.5500,-93.4666,2.0,347.0816718,40.65913182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T04:00:00Z,29.5500,-93.4666,2.0,347.2309723,37.73321614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T04:30:00Z,29.5500,-93.4666,2.0,348.0765028,35.3323492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T05:00:00Z,29.5500,-93.4666,2.0,345.9639998,31.33560275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T05:30:00Z,29.5500,-93.4666,2.0,345.1278172,31.90895956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T06:00:00Z,29.5500,-93.4666,2.0,343.4593866,25.64110762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T06:30:00Z,29.5500,-93.4666,2.0,345.8801467,23.20098274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T07:00:00Z,29.5500,-93.4666,2.0,345.260002,17.56818147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T07:30:00Z,29.5500,-93.4666,2.0,347.9179834,12.80362449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T08:00:00Z,29.5500,-93.4666,2.0,348.8279927,13.05744998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T08:30:00Z,29.5500,-93.4666,2.0,345.0528736,13.87964337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T09:00:00Z,29.5500,-93.4666,2.0,341.769203,13.32908474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T09:30:00Z,29.5500,-93.4666,2.0,336.5308781,8.612485123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T10:00:00Z,29.5500,-93.4666,2.0,338.632792,7.355603306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T10:30:00Z,29.5500,-93.4666,2.0,320.2325763,5.815436355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T11:00:00Z,29.5500,-93.4666,2.0,338.3884673,10.10002475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T11:30:00Z,29.5500,-93.4666,2.0,343.6582342,14.28721456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T12:00:00Z,29.5500,-93.4666,2.0,327.3698515,6.89887672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T12:30:00Z,29.5500,-93.4666,2.0,325.1375761,10.16423632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T13:00:00Z,29.5500,-93.4666,2.0,330.7881856,20.14163102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T13:30:00Z,29.5500,-93.4666,2.0,334.1110234,17.06238553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T14:00:00Z,29.5500,-93.4666,2.0,322.798361,15.53026078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T14:30:00Z,29.5500,-93.4666,2.0,339.8829305,20.78828757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T15:00:00Z,29.5500,-93.4666,2.0,330.5188832,19.68948196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T15:30:00Z,29.5500,-93.4666,2.0,331.0208962,23.67414201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T16:00:00Z,29.5500,-93.4666,2.0,328.7744986,22.12526384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T16:30:00Z,29.5500,-93.4666,2.0,334.2094398,19.85809659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T17:00:00Z,29.5500,-93.4666,2.0,331.5444425,16.26506994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T17:30:00Z,29.5500,-93.4666,2.0,325.3953496,12.85404217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T18:00:00Z,29.5500,-93.4666,2.0,317.3056588,13.18406993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T18:30:00Z,29.5500,-93.4666,2.0,316.2675184,9.272437651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T19:00:00Z,29.5500,-93.4666,2.0,326.3313484,7.521735172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T19:30:00Z,29.5500,-93.4666,2.0,293.9430146,2.932319901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T20:00:00Z,29.5500,-93.4666,2.0,216.8183526,2.236000894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T20:30:00Z,29.5500,-93.4666,2.0,196.1984802,3.728002146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T21:00:00Z,29.5500,-93.4666,2.0,214.7556208,4.174841314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T21:30:00Z,29.5500,-93.4666,2.0,209.3084772,7.006925146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T22:00:00Z,29.5500,-93.4666,2.0,207.1761419,5.86777641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T22:30:00Z,29.5500,-93.4666,2.0,218.4105778,6.470340022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T23:00:00Z,29.5500,-93.4666,2.0,240.6704165,5.471316112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-02T23:30:00Z,29.5500,-93.4666,2.0,289.2390204,3.156263614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T00:00:00Z,29.5500,-93.4666,2.0,313.6597886,4.53379532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T00:30:00Z,29.5500,-93.4666,2.0,342.7818248,6.553716503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T01:00:00Z,29.5500,-93.4666,2.0,347.3290071,6.108780566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T01:30:00Z,29.5500,-93.4666,2.0,335.14787,6.733572603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T02:00:00Z,29.5500,-93.4666,2.0,336.6647799,7.144403404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T02:30:00Z,29.5500,-93.4666,2.0,331.6490967,8.465394261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T03:00:00Z,29.5500,-93.4666,2.0,312.8108094,8.328727394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T03:30:00Z,29.5500,-93.4666,2.0,313.8231736,10.32593821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T04:00:00Z,29.5500,-93.4666,2.0,305.5677025,8.974318916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T04:30:00Z,29.5500,-93.4666,2.0,288.4627802,6.599674234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T05:00:00Z,29.5500,-93.4666,2.0,280.2821836,6.667060822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T05:30:00Z,29.5500,-93.4666,2.0,270.0004209,5.36,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T06:00:00Z,29.5500,-93.4666,2.0,277.4746547,3.45939301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T06:30:00Z,29.5500,-93.4666,2.0,227.5037293,2.427694379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T07:00:00Z,29.5500,-93.4666,2.0,228.0337169,2.003921156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T07:30:00Z,29.5500,-93.4666,2.0,187.811703,3.310724996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T08:00:00Z,29.5500,-93.4666,2.0,156.8233496,6.809552114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T08:30:00Z,29.5500,-93.4666,2.0,150.8061749,11.60398638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T09:00:00Z,29.5500,-93.4666,2.0,164.1039839,19.05878538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T09:30:00Z,29.5500,-93.4666,2.0,175.5669017,19.27766843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T10:00:00Z,29.5500,-93.4666,2.0,186.3714545,20.09412352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T10:30:00Z,29.5500,-93.4666,2.0,188.037386,24.53098041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T11:00:00Z,29.5500,-93.4666,2.0,189.6580208,29.32566282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T11:30:00Z,29.5500,-93.4666,2.0,187.9356511,31.28965484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T12:00:00Z,29.5500,-93.4666,2.0,195.122889,34.26674773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T12:30:00Z,29.5500,-93.4666,2.0,195.1008524,37.19441087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T13:00:00Z,29.5500,-93.4666,2.0,202.7935117,33.45246179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T13:30:00Z,29.5500,-93.4666,2.0,202.2387799,36.22464631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T14:00:00Z,29.5500,-93.4666,2.0,207.3372704,44.11715879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T14:30:00Z,29.5500,-93.4666,2.0,215.9341118,42.13961675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T15:00:00Z,29.5500,-93.4666,2.0,226.1835431,35.93576631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T15:30:00Z,29.5500,-93.4666,2.0,238.4269241,31.30368988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T16:00:00Z,29.5500,-93.4666,2.0,248.3300557,24.21102228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T16:30:00Z,29.5500,-93.4666,2.0,255.4618632,24.93846828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T17:00:00Z,29.5500,-93.4666,2.0,260.3295589,21.31282478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T17:30:00Z,29.5500,-93.4666,2.0,265.2622924,21.67404208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T18:00:00Z,29.5500,-93.4666,2.0,254.8306169,23.92353862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T18:30:00Z,29.5500,-93.4666,2.0,257.5122592,25.48282755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T19:00:00Z,29.5500,-93.4666,2.0,259.1765932,27.00028333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T19:30:00Z,29.5500,-93.4666,2.0,258.1208255,23.90185139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T20:00:00Z,29.5500,-93.4666,2.0,258.4394753,19.31173995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T20:30:00Z,29.5500,-93.4666,2.0,274.3103114,15.83477818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T21:00:00Z,29.5500,-93.4666,2.0,285.0243897,14.35054006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T21:30:00Z,29.5500,-93.4666,2.0,267.9876788,12.81790154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T22:00:00Z,29.5500,-93.4666,2.0,270.6077725,14.15079503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T22:30:00Z,29.5500,-93.4666,2.0,266.1159022,13.14017504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T23:00:00Z,29.5500,-93.4666,2.0,272.162401,11.9284911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-03T23:30:00Z,29.5500,-93.4666,2.0,285.2505719,10.18878305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T00:00:00Z,29.5500,-93.4666,2.0,287.7171414,7.820927055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T00:30:00Z,29.5500,-93.4666,2.0,285.025147,6.326270623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T01:00:00Z,29.5500,-93.4666,2.0,285.9312816,5.428489661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T01:30:00Z,29.5500,-93.4666,2.0,303.6676462,6.98090252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T02:00:00Z,29.5500,-93.4666,2.0,300.5563137,6.746925226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T02:30:00Z,29.5500,-93.4666,2.0,286.8389316,6.697141181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T03:00:00Z,29.5500,-93.4666,2.0,277.2462761,7.056351749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T03:30:00Z,29.5500,-93.4666,2.0,275.8663783,7.338426262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T04:00:00Z,29.5500,-93.4666,2.0,270.0004209,7.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T04:30:00Z,29.5500,-93.4666,2.0,261.5489,7.076835451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T05:00:00Z,29.5500,-93.4666,2.0,296.6203435,4.664439945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T05:30:00Z,29.5500,-93.4666,2.0,300.4461358,5.880926798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T06:00:00Z,29.5500,-93.4666,2.0,292.8068631,6.140032573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T06:30:00Z,29.5500,-93.4666,2.0,320.2325763,5.815436355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T07:00:00Z,29.5500,-93.4666,2.0,292.5975011,3.877692613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T07:30:00Z,29.5500,-93.4666,2.0,263.1021677,3.747118893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T08:00:00Z,29.5500,-93.4666,2.0,226.4785893,4.109659353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T08:30:00Z,29.5500,-93.4666,2.0,214.4308286,3.431107693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T09:00:00Z,29.5500,-93.4666,2.0,206.0987338,8.796982437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T09:30:00Z,29.5500,-93.4666,2.0,211.97052,7.025667228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T10:00:00Z,29.5500,-93.4666,2.0,205.3795206,9.728977336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T10:30:00Z,29.5500,-93.4666,2.0,204.85213,6.733572603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T11:00:00Z,29.5500,-93.4666,2.0,222.810178,8.328727394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T11:30:00Z,29.5500,-93.4666,2.0,235.237858,6.524415683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T12:00:00Z,29.5500,-93.4666,2.0,243.1483187,12.53108136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T12:30:00Z,29.5500,-93.4666,2.0,254.3285243,13.77192797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T13:00:00Z,29.5500,-93.4666,2.0,262.2515917,16.54100964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T13:30:00Z,29.5500,-93.4666,2.0,275.5627413,16.91966903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T14:00:00Z,29.5500,-93.4666,2.0,279.2724589,21.28814224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T14:30:00Z,29.5500,-93.4666,2.0,288.6705757,22.33535538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T15:00:00Z,29.5500,-93.4666,2.0,292.9582895,27.50894036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T15:30:00Z,29.5500,-93.4666,2.0,291.6430861,29.49967457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T16:00:00Z,29.5500,-93.4666,2.0,293.6910549,27.82485939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T16:30:00Z,29.5500,-93.4666,2.0,286.9721779,29.59908276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T17:00:00Z,29.5500,-93.4666,2.0,287.6391098,30.49362556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T17:30:00Z,29.5500,-93.4666,2.0,286.5132966,30.9255008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-05-04T18:00:00Z,29.5500,-93.4666,2.0,286.1177449,27.91728676,-99999.0,'11111222,11111222,99999999' 