owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T00:00:00Z,30.6671,-87.9365,3.582,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T00:30:00Z,30.6671,-87.9365,3.583,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T01:00:00Z,30.6671,-87.9365,3.602,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T01:30:00Z,30.6671,-87.9365,3.755,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T02:00:00Z,30.6671,-87.9365,3.788,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T02:30:00Z,30.6671,-87.9365,3.632,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T03:00:00Z,30.6671,-87.9365,3.459,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T03:30:00Z,30.6671,-87.9365,3.48,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T04:00:00Z,30.6671,-87.9365,3.493,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T04:30:00Z,30.6671,-87.9365,3.481,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T05:00:00Z,30.6671,-87.9365,3.581,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T05:30:00Z,30.6671,-87.9365,3.624,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T06:00:00Z,30.6671,-87.9365,3.589,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T06:30:00Z,30.6671,-87.9365,3.694,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T07:00:00Z,30.6671,-87.9365,3.745,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T07:30:00Z,30.6671,-87.9365,3.793,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T08:00:00Z,30.6671,-87.9365,3.783,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T08:30:00Z,30.6671,-87.9365,3.73,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T09:00:00Z,30.6671,-87.9365,3.676,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T09:30:00Z,30.6671,-87.9365,3.655,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T10:00:00Z,30.6671,-87.9365,3.718,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T10:30:00Z,30.6671,-87.9365,3.668,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T11:00:00Z,30.6671,-87.9365,3.579,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T11:30:00Z,30.6671,-87.9365,3.521,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T12:00:00Z,30.6671,-87.9365,3.498,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T12:30:00Z,30.6671,-87.9365,3.454,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T13:00:00Z,30.6671,-87.9365,3.411,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T13:30:00Z,30.6671,-87.9365,3.369,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T14:00:00Z,30.6671,-87.9365,3.292,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T14:30:00Z,30.6671,-87.9365,3.237,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T15:00:00Z,30.6671,-87.9365,3.203,5.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T15:30:00Z,30.6671,-87.9365,3.165,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T16:00:00Z,30.6671,-87.9365,3.094,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T16:30:00Z,30.6671,-87.9365,3.026,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T17:00:00Z,30.6671,-87.9365,2.991,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T17:30:00Z,30.6671,-87.9365,3.017,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T18:00:00Z,30.6671,-87.9365,3.062,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T18:30:00Z,30.6671,-87.9365,3.068,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T19:00:00Z,30.6671,-87.9365,3.077,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T19:30:00Z,30.6671,-87.9365,3.125,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T20:00:00Z,30.6671,-87.9365,3.174,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T20:30:00Z,30.6671,-87.9365,3.225,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T21:00:00Z,30.6671,-87.9365,3.302,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T21:30:00Z,30.6671,-87.9365,3.338,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T22:00:00Z,30.6671,-87.9365,3.386,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T22:30:00Z,30.6671,-87.9365,3.522,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T23:00:00Z,30.6671,-87.9365,3.695,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-01T23:30:00Z,30.6671,-87.9365,3.717,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T00:00:00Z,30.6671,-87.9365,3.721,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T00:30:00Z,30.6671,-87.9365,3.769,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T01:00:00Z,30.6671,-87.9365,3.802,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T01:30:00Z,30.6671,-87.9365,3.865,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T02:00:00Z,30.6671,-87.9365,3.905,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T02:30:00Z,30.6671,-87.9365,3.909,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T03:00:00Z,30.6671,-87.9365,3.957,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T03:30:00Z,30.6671,-87.9365,3.943,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T04:00:00Z,30.6671,-87.9365,3.98,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T04:30:00Z,30.6671,-87.9365,3.984,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T05:00:00Z,30.6671,-87.9365,3.983,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T05:30:00Z,30.6671,-87.9365,4.056,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T06:00:00Z,30.6671,-87.9365,4.027,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T06:30:00Z,30.6671,-87.9365,4.036,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T07:00:00Z,30.6671,-87.9365,4.171,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T07:30:00Z,30.6671,-87.9365,4.22,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T08:00:00Z,30.6671,-87.9365,4.326,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T08:30:00Z,30.6671,-87.9365,4.436,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T09:00:00Z,30.6671,-87.9365,4.369,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T09:30:00Z,30.6671,-87.9365,4.286,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T10:00:00Z,30.6671,-87.9365,4.303,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T10:30:00Z,30.6671,-87.9365,4.276,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T11:00:00Z,30.6671,-87.9365,4.193,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T11:30:00Z,30.6671,-87.9365,4.115,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T12:00:00Z,30.6671,-87.9365,4.072,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T12:30:00Z,30.6671,-87.9365,4.055,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T13:00:00Z,30.6671,-87.9365,4.051,4.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T13:30:00Z,30.6671,-87.9365,4.03,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T14:00:00Z,30.6671,-87.9365,3.888,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T14:30:00Z,30.6671,-87.9365,3.789,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T15:00:00Z,30.6671,-87.9365,3.726,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T15:30:00Z,30.6671,-87.9365,3.632,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T16:00:00Z,30.6671,-87.9365,3.464,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T16:30:00Z,30.6671,-87.9365,3.343,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T17:00:00Z,30.6671,-87.9365,3.261,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T17:30:00Z,30.6671,-87.9365,3.229,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T18:00:00Z,30.6671,-87.9365,3.261,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T18:30:00Z,30.6671,-87.9365,3.202,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T19:00:00Z,30.6671,-87.9365,3.126,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T19:30:00Z,30.6671,-87.9365,3.18,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T20:00:00Z,30.6671,-87.9365,3.392,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T20:30:00Z,30.6671,-87.9365,3.346,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T21:00:00Z,30.6671,-87.9365,3.157,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T21:30:00Z,30.6671,-87.9365,3.062,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T22:00:00Z,30.6671,-87.9365,3.043,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T22:30:00Z,30.6671,-87.9365,2.956,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T23:00:00Z,30.6671,-87.9365,2.987,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-02T23:30:00Z,30.6671,-87.9365,3.077,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T00:00:00Z,30.6671,-87.9365,3.059,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T00:30:00Z,30.6671,-87.9365,3.073,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T01:00:00Z,30.6671,-87.9365,3.24,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T01:30:00Z,30.6671,-87.9365,3.534,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T02:00:00Z,30.6671,-87.9365,3.753,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T02:30:00Z,30.6671,-87.9365,3.545,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T03:00:00Z,30.6671,-87.9365,3.328,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T03:30:00Z,30.6671,-87.9365,3.201,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T04:00:00Z,30.6671,-87.9365,3.243,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T04:30:00Z,30.6671,-87.9365,3.684,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T05:00:00Z,30.6671,-87.9365,3.819,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T05:30:00Z,30.6671,-87.9365,3.722,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T06:00:00Z,30.6671,-87.9365,3.86,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T06:30:00Z,30.6671,-87.9365,4.1,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T07:00:00Z,30.6671,-87.9365,4.167,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T07:30:00Z,30.6671,-87.9365,4.208,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T08:00:00Z,30.6671,-87.9365,4.17,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T08:30:00Z,30.6671,-87.9365,4.258,3.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T09:00:00Z,30.6671,-87.9365,4.404,3.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T09:30:00Z,30.6671,-87.9365,4.431,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T10:00:00Z,30.6671,-87.9365,4.445,3.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T10:30:00Z,30.6671,-87.9365,4.445,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T11:00:00Z,30.6671,-87.9365,4.444,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T11:30:00Z,30.6671,-87.9365,4.384,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T12:00:00Z,30.6671,-87.9365,4.361,3.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T12:30:00Z,30.6671,-87.9365,4.265,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T13:00:00Z,30.6671,-87.9365,4.191,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T13:30:00Z,30.6671,-87.9365,4.16,3.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T14:00:00Z,30.6671,-87.9365,4.048,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T14:30:00Z,30.6671,-87.9365,3.947,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T15:00:00Z,30.6671,-87.9365,3.85,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T15:30:00Z,30.6671,-87.9365,3.731,3.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T16:00:00Z,30.6671,-87.9365,3.613,3.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T16:30:00Z,30.6671,-87.9365,3.538,3.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T17:00:00Z,30.6671,-87.9365,3.513,0.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T17:30:00Z,30.6671,-87.9365,3.8,2.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T18:00:00Z,30.6671,-87.9365,3.943,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T18:30:00Z,30.6671,-87.9365,3.611,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T19:00:00Z,30.6671,-87.9365,3.286,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T19:30:00Z,30.6671,-87.9365,3.117,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T20:00:00Z,30.6671,-87.9365,3.055,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T20:30:00Z,30.6671,-87.9365,2.96,4.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T21:00:00Z,30.6671,-87.9365,2.871,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T21:30:00Z,30.6671,-87.9365,2.814,5.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T22:00:00Z,30.6671,-87.9365,2.785,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T22:30:00Z,30.6671,-87.9365,2.816,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T23:00:00Z,30.6671,-87.9365,2.83,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-03T23:30:00Z,30.6671,-87.9365,2.8,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T00:00:00Z,30.6671,-87.9365,2.848,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T00:30:00Z,30.6671,-87.9365,2.984,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T01:00:00Z,30.6671,-87.9365,3.05,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T01:30:00Z,30.6671,-87.9365,3.055,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T02:00:00Z,30.6671,-87.9365,3.142,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T02:30:00Z,30.6671,-87.9365,3.232,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T03:00:00Z,30.6671,-87.9365,3.34,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T03:30:00Z,30.6671,-87.9365,3.44,5.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T04:00:00Z,30.6671,-87.9365,3.516,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T04:30:00Z,30.6671,-87.9365,3.631,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T05:00:00Z,30.6671,-87.9365,3.751,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T05:30:00Z,30.6671,-87.9365,3.799,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T06:00:00Z,30.6671,-87.9365,3.92,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T06:30:00Z,30.6671,-87.9365,4.041,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T07:00:00Z,30.6671,-87.9365,4.125,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T07:30:00Z,30.6671,-87.9365,4.199,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T08:00:00Z,30.6671,-87.9365,4.307,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T08:30:00Z,30.6671,-87.9365,4.408,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T09:00:00Z,30.6671,-87.9365,4.42,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T09:30:00Z,30.6671,-87.9365,4.442,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T10:00:00Z,30.6671,-87.9365,4.455,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T10:30:00Z,30.6671,-87.9365,4.467,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T11:00:00Z,30.6671,-87.9365,4.439,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T11:30:00Z,30.6671,-87.9365,4.447,4.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T12:00:00Z,30.6671,-87.9365,4.447,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T12:30:00Z,30.6671,-87.9365,4.371,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T13:00:00Z,30.6671,-87.9365,4.343,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T13:30:00Z,30.6671,-87.9365,4.291,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T14:00:00Z,30.6671,-87.9365,4.184,3.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T14:30:00Z,30.6671,-87.9365,4.058,2.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T15:00:00Z,30.6671,-87.9365,3.955,2.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T15:30:00Z,30.6671,-87.9365,4.112,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T16:00:00Z,30.6671,-87.9365,4.7,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T16:30:00Z,30.6671,-87.9365,4.346,3.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T17:00:00Z,30.6671,-87.9365,3.76,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T17:30:00Z,30.6671,-87.9365,3.494,4.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T18:00:00Z,30.6671,-87.9365,3.792,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T18:30:00Z,30.6671,-87.9365,3.66,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T19:00:00Z,30.6671,-87.9365,3.363,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T19:30:00Z,30.6671,-87.9365,3.238,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T20:00:00Z,30.6671,-87.9365,3.223,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T20:30:00Z,30.6671,-87.9365,3.132,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T21:00:00Z,30.6671,-87.9365,3.06,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T21:30:00Z,30.6671,-87.9365,3.049,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T22:00:00Z,30.6671,-87.9365,2.951,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T22:30:00Z,30.6671,-87.9365,2.852,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T23:00:00Z,30.6671,-87.9365,2.772,1.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-04T23:30:00Z,30.6671,-87.9365,2.683,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T00:00:00Z,30.6671,-87.9365,2.606,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T00:30:00Z,30.6671,-87.9365,2.562,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T01:00:00Z,30.6671,-87.9365,2.551,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T01:30:00Z,30.6671,-87.9365,2.585,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T02:00:00Z,30.6671,-87.9365,2.649,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T02:30:00Z,30.6671,-87.9365,2.74,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T03:00:00Z,30.6671,-87.9365,2.882,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T03:30:00Z,30.6671,-87.9365,3.039,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T04:00:00Z,30.6671,-87.9365,3.164,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T04:30:00Z,30.6671,-87.9365,3.294,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T05:00:00Z,30.6671,-87.9365,3.406,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T05:30:00Z,30.6671,-87.9365,3.571,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T06:00:00Z,30.6671,-87.9365,3.755,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T06:30:00Z,30.6671,-87.9365,3.906,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T07:00:00Z,30.6671,-87.9365,3.955,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T07:30:00Z,30.6671,-87.9365,4.032,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T08:00:00Z,30.6671,-87.9365,4.155,3.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T08:30:00Z,30.6671,-87.9365,4.339,2.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T09:00:00Z,30.6671,-87.9365,4.488,3.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T09:30:00Z,30.6671,-87.9365,4.568,3.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T10:00:00Z,30.6671,-87.9365,4.62,3.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T10:30:00Z,30.6671,-87.9365,4.748,1.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T11:00:00Z,30.6671,-87.9365,4.803,1.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T11:30:00Z,30.6671,-87.9365,4.849,2.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T12:00:00Z,30.6671,-87.9365,4.84,2.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T12:30:00Z,30.6671,-87.9365,4.727,2.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T13:00:00Z,30.6671,-87.9365,4.721,2.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T13:30:00Z,30.6671,-87.9365,4.725,2.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T14:00:00Z,30.6671,-87.9365,4.685,3.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T14:30:00Z,30.6671,-87.9365,4.586,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T15:00:00Z,30.6671,-87.9365,4.518,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T15:30:00Z,30.6671,-87.9365,4.448,3.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T16:00:00Z,30.6671,-87.9365,4.312,2.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T16:30:00Z,30.6671,-87.9365,4.238,3.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T17:00:00Z,30.6671,-87.9365,4.213,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T17:30:00Z,30.6671,-87.9365,4.164,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T18:00:00Z,30.6671,-87.9365,3.981,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T18:30:00Z,30.6671,-87.9365,3.84,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T19:00:00Z,30.6671,-87.9365,3.801,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T19:30:00Z,30.6671,-87.9365,3.758,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T20:00:00Z,30.6671,-87.9365,3.646,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T20:30:00Z,30.6671,-87.9365,3.525,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T21:00:00Z,30.6671,-87.9365,3.399,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T21:30:00Z,30.6671,-87.9365,3.296,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T22:00:00Z,30.6671,-87.9365,3.216,2.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T22:30:00Z,30.6671,-87.9365,3.136,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T23:00:00Z,30.6671,-87.9365,3.061,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-05T23:30:00Z,30.6671,-87.9365,2.987,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T00:00:00Z,30.6671,-87.9365,2.919,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T00:30:00Z,30.6671,-87.9365,2.842,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T01:00:00Z,30.6671,-87.9365,2.763,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T01:30:00Z,30.6671,-87.9365,2.695,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T02:00:00Z,30.6671,-87.9365,2.682,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T02:30:00Z,30.6671,-87.9365,2.713,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T03:00:00Z,30.6671,-87.9365,2.771,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T03:30:00Z,30.6671,-87.9365,2.86,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T04:00:00Z,30.6671,-87.9365,2.947,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T04:30:00Z,30.6671,-87.9365,3.033,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T05:00:00Z,30.6671,-87.9365,3.186,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T05:30:00Z,30.6671,-87.9365,3.368,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T06:00:00Z,30.6671,-87.9365,3.506,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T06:30:00Z,30.6671,-87.9365,3.63,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T07:00:00Z,30.6671,-87.9365,3.758,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T07:30:00Z,30.6671,-87.9365,3.887,2.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T08:00:00Z,30.6671,-87.9365,4.074,1.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T08:30:00Z,30.6671,-87.9365,4.181,1.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T09:00:00Z,30.6671,-87.9365,4.249,1.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T09:30:00Z,30.6671,-87.9365,4.343,1.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T10:00:00Z,30.6671,-87.9365,4.453,1.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T10:30:00Z,30.6671,-87.9365,4.572,1.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T11:00:00Z,30.6671,-87.9365,4.655,1.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T11:30:00Z,30.6671,-87.9365,4.776,2.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T12:00:00Z,30.6671,-87.9365,4.841,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T12:30:00Z,30.6671,-87.9365,4.927,2.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T13:00:00Z,30.6671,-87.9365,4.973,2.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T13:30:00Z,30.6671,-87.9365,4.844,2.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T14:00:00Z,30.6671,-87.9365,4.875,2.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T14:30:00Z,30.6671,-87.9365,4.834,2.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T15:00:00Z,30.6671,-87.9365,4.78,2.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-08-06T15:30:00Z,30.6671,-87.9365,4.644,2.35,1111122 