owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-06-01T00:00:00Z,30.2513,-88.0778,2.077,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T00:30:00Z,30.2513,-88.0778,2.09,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T01:00:00Z,30.2513,-88.0778,2.092,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T01:30:00Z,30.2513,-88.0778,2.105,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T02:00:00Z,30.2513,-88.0778,2.102,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T02:30:00Z,30.2513,-88.0778,2.12,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T03:00:00Z,30.2513,-88.0778,2.095,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T03:30:00Z,30.2513,-88.0778,2.091,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T04:00:00Z,30.2513,-88.0778,2.107,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T04:30:00Z,30.2513,-88.0778,2.12,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T05:00:00Z,30.2513,-88.0778,2.116,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T05:30:00Z,30.2513,-88.0778,2.101,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T06:00:00Z,30.2513,-88.0778,2.108,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T06:30:00Z,30.2513,-88.0778,2.12,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T07:00:00Z,30.2513,-88.0778,2.116,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T07:30:00Z,30.2513,-88.0778,2.148,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T08:00:00Z,30.2513,-88.0778,2.152,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T08:30:00Z,30.2513,-88.0778,2.169,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T09:00:00Z,30.2513,-88.0778,2.179,5.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T09:30:00Z,30.2513,-88.0778,2.198,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T10:00:00Z,30.2513,-88.0778,2.185,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T10:30:00Z,30.2513,-88.0778,2.2,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T11:00:00Z,30.2513,-88.0778,2.217,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T11:30:00Z,30.2513,-88.0778,2.248,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T12:00:00Z,30.2513,-88.0778,2.242,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T12:30:00Z,30.2513,-88.0778,2.258,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T13:00:00Z,30.2513,-88.0778,2.26,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T13:30:00Z,30.2513,-88.0778,2.266,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T14:00:00Z,30.2513,-88.0778,2.257,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T14:30:00Z,30.2513,-88.0778,2.271,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T15:00:00Z,30.2513,-88.0778,2.252,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T15:30:00Z,30.2513,-88.0778,2.229,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T16:00:00Z,30.2513,-88.0778,2.206,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T16:30:00Z,30.2513,-88.0778,2.217,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T17:00:00Z,30.2513,-88.0778,2.16,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T17:30:00Z,30.2513,-88.0778,2.137,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T18:00:00Z,30.2513,-88.0778,2.094,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T18:30:00Z,30.2513,-88.0778,2.082,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T19:00:00Z,30.2513,-88.0778,2.051,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T19:30:00Z,30.2513,-88.0778,2.047,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T20:00:00Z,30.2513,-88.0778,2.015,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T20:30:00Z,30.2513,-88.0778,2.013,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T21:00:00Z,30.2513,-88.0778,1.987,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T21:30:00Z,30.2513,-88.0778,1.987,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T22:00:00Z,30.2513,-88.0778,1.977,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T22:30:00Z,30.2513,-88.0778,1.972,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T23:00:00Z,30.2513,-88.0778,1.977,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-01T23:30:00Z,30.2513,-88.0778,1.954,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T00:00:00Z,30.2513,-88.0778,1.959,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T00:30:00Z,30.2513,-88.0778,1.978,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T01:00:00Z,30.2513,-88.0778,1.985,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T01:30:00Z,30.2513,-88.0778,1.996,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T02:00:00Z,30.2513,-88.0778,2.01,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T02:30:00Z,30.2513,-88.0778,2.031,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T03:00:00Z,30.2513,-88.0778,2.04,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T03:30:00Z,30.2513,-88.0778,2.039,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T04:00:00Z,30.2513,-88.0778,2.074,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T04:30:00Z,30.2513,-88.0778,2.082,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T05:00:00Z,30.2513,-88.0778,2.081,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T05:30:00Z,30.2513,-88.0778,2.082,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T06:00:00Z,30.2513,-88.0778,2.108,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T06:30:00Z,30.2513,-88.0778,2.117,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T07:00:00Z,30.2513,-88.0778,2.126,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T07:30:00Z,30.2513,-88.0778,2.133,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T08:00:00Z,30.2513,-88.0778,2.153,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T08:30:00Z,30.2513,-88.0778,2.173,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T09:00:00Z,30.2513,-88.0778,2.188,5.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T09:30:00Z,30.2513,-88.0778,2.263,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T10:00:00Z,30.2513,-88.0778,2.243,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T10:30:00Z,30.2513,-88.0778,2.252,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T11:00:00Z,30.2513,-88.0778,2.259,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T11:30:00Z,30.2513,-88.0778,2.264,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T12:00:00Z,30.2513,-88.0778,2.281,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T12:30:00Z,30.2513,-88.0778,2.287,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T13:00:00Z,30.2513,-88.0778,2.278,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T13:30:00Z,30.2513,-88.0778,2.307,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T14:00:00Z,30.2513,-88.0778,2.307,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T14:30:00Z,30.2513,-88.0778,2.308,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T15:00:00Z,30.2513,-88.0778,2.284,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T15:30:00Z,30.2513,-88.0778,2.291,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T16:00:00Z,30.2513,-88.0778,2.261,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T16:30:00Z,30.2513,-88.0778,2.242,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T17:00:00Z,30.2513,-88.0778,2.202,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T17:30:00Z,30.2513,-88.0778,2.167,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T18:00:00Z,30.2513,-88.0778,2.141,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T18:30:00Z,30.2513,-88.0778,2.109,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T19:00:00Z,30.2513,-88.0778,2.089,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T19:30:00Z,30.2513,-88.0778,2.027,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T20:00:00Z,30.2513,-88.0778,2.031,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T20:30:00Z,30.2513,-88.0778,1.987,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T21:00:00Z,30.2513,-88.0778,1.999,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T21:30:00Z,30.2513,-88.0778,1.964,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T22:00:00Z,30.2513,-88.0778,1.96,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T22:30:00Z,30.2513,-88.0778,1.949,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T23:00:00Z,30.2513,-88.0778,1.952,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-02T23:30:00Z,30.2513,-88.0778,1.938,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T00:00:00Z,30.2513,-88.0778,1.957,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T00:30:00Z,30.2513,-88.0778,1.95,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T01:00:00Z,30.2513,-88.0778,1.966,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T01:30:00Z,30.2513,-88.0778,1.962,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T02:00:00Z,30.2513,-88.0778,1.972,6.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T02:30:00Z,30.2513,-88.0778,1.979,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T03:00:00Z,30.2513,-88.0778,1.995,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T03:30:00Z,30.2513,-88.0778,2.028,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T04:00:00Z,30.2513,-88.0778,2.04,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T04:30:00Z,30.2513,-88.0778,2.054,6.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T05:00:00Z,30.2513,-88.0778,2.069,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T05:30:00Z,30.2513,-88.0778,2.096,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T06:00:00Z,30.2513,-88.0778,2.114,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T06:30:00Z,30.2513,-88.0778,2.118,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T07:00:00Z,30.2513,-88.0778,2.153,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T07:30:00Z,30.2513,-88.0778,2.172,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T08:00:00Z,30.2513,-88.0778,2.204,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T08:30:00Z,30.2513,-88.0778,2.221,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T09:00:00Z,30.2513,-88.0778,2.25,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T09:30:00Z,30.2513,-88.0778,2.277,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T10:00:00Z,30.2513,-88.0778,2.298,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T10:30:00Z,30.2513,-88.0778,2.324,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T11:00:00Z,30.2513,-88.0778,2.328,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T11:30:00Z,30.2513,-88.0778,2.353,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T12:00:00Z,30.2513,-88.0778,2.379,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T12:30:00Z,30.2513,-88.0778,2.374,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T13:00:00Z,30.2513,-88.0778,2.376,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T13:30:00Z,30.2513,-88.0778,2.398,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T14:00:00Z,30.2513,-88.0778,2.392,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T14:30:00Z,30.2513,-88.0778,2.405,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T15:00:00Z,30.2513,-88.0778,2.399,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T15:30:00Z,30.2513,-88.0778,2.379,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T16:00:00Z,30.2513,-88.0778,2.358,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T16:30:00Z,30.2513,-88.0778,2.339,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T17:00:00Z,30.2513,-88.0778,2.338,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T17:30:00Z,30.2513,-88.0778,2.284,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T18:00:00Z,30.2513,-88.0778,2.249,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T18:30:00Z,30.2513,-88.0778,2.205,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T19:00:00Z,30.2513,-88.0778,2.149,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T19:30:00Z,30.2513,-88.0778,2.131,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T20:00:00Z,30.2513,-88.0778,2.08,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T20:30:00Z,30.2513,-88.0778,2.072,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T21:00:00Z,30.2513,-88.0778,2.049,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T21:30:00Z,30.2513,-88.0778,2.024,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T22:00:00Z,30.2513,-88.0778,2.003,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T22:30:00Z,30.2513,-88.0778,1.981,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T23:00:00Z,30.2513,-88.0778,1.963,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-03T23:30:00Z,30.2513,-88.0778,1.953,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T00:00:00Z,30.2513,-88.0778,1.944,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T00:30:00Z,30.2513,-88.0778,1.932,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T01:00:00Z,30.2513,-88.0778,1.939,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T01:30:00Z,30.2513,-88.0778,1.927,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T02:00:00Z,30.2513,-88.0778,1.937,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T02:30:00Z,30.2513,-88.0778,1.959,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T03:00:00Z,30.2513,-88.0778,1.962,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T03:30:00Z,30.2513,-88.0778,1.989,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T04:00:00Z,30.2513,-88.0778,2.004,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T04:30:00Z,30.2513,-88.0778,2.031,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T05:00:00Z,30.2513,-88.0778,2.061,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T05:30:00Z,30.2513,-88.0778,2.074,5.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T06:00:00Z,30.2513,-88.0778,2.088,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T06:30:00Z,30.2513,-88.0778,2.099,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T07:00:00Z,30.2513,-88.0778,2.115,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T07:30:00Z,30.2513,-88.0778,2.153,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T08:00:00Z,30.2513,-88.0778,2.195,6.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T08:30:00Z,30.2513,-88.0778,2.184,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T09:00:00Z,30.2513,-88.0778,2.217,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T09:30:00Z,30.2513,-88.0778,2.264,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T10:00:00Z,30.2513,-88.0778,2.29,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T10:30:00Z,30.2513,-88.0778,2.327,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T11:00:00Z,30.2513,-88.0778,2.344,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T11:30:00Z,30.2513,-88.0778,2.386,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T12:00:00Z,30.2513,-88.0778,2.388,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T12:30:00Z,30.2513,-88.0778,2.398,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T13:00:00Z,30.2513,-88.0778,2.44,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T13:30:00Z,30.2513,-88.0778,2.438,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T14:00:00Z,30.2513,-88.0778,2.441,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T14:30:00Z,30.2513,-88.0778,2.411,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T15:00:00Z,30.2513,-88.0778,2.438,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T15:30:00Z,30.2513,-88.0778,2.467,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T16:00:00Z,30.2513,-88.0778,2.441,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T16:30:00Z,30.2513,-88.0778,2.43,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T17:00:00Z,30.2513,-88.0778,2.421,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T17:30:00Z,30.2513,-88.0778,2.399,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T18:00:00Z,30.2513,-88.0778,2.342,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T18:30:00Z,30.2513,-88.0778,2.312,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T19:00:00Z,30.2513,-88.0778,2.329,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T19:30:00Z,30.2513,-88.0778,2.287,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T20:00:00Z,30.2513,-88.0778,2.221,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T20:30:00Z,30.2513,-88.0778,2.152,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T21:00:00Z,30.2513,-88.0778,2.128,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T21:30:00Z,30.2513,-88.0778,2.129,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T22:00:00Z,30.2513,-88.0778,1.966,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T22:30:00Z,30.2513,-88.0778,2.051,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T23:00:00Z,30.2513,-88.0778,2.055,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-04T23:30:00Z,30.2513,-88.0778,2.04,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T00:00:00Z,30.2513,-88.0778,2.03,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T00:30:00Z,30.2513,-88.0778,2.007,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T01:00:00Z,30.2513,-88.0778,2.013,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T01:30:00Z,30.2513,-88.0778,1.988,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T02:00:00Z,30.2513,-88.0778,1.989,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T02:30:00Z,30.2513,-88.0778,1.964,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T03:00:00Z,30.2513,-88.0778,1.975,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T03:30:00Z,30.2513,-88.0778,1.97,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T04:00:00Z,30.2513,-88.0778,2.021,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T04:30:00Z,30.2513,-88.0778,2.032,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T05:00:00Z,30.2513,-88.0778,2.037,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T05:30:00Z,30.2513,-88.0778,1.997,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T06:00:00Z,30.2513,-88.0778,2.159,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T06:30:00Z,30.2513,-88.0778,2.032,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T07:00:00Z,30.2513,-88.0778,2.084,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T07:30:00Z,30.2513,-88.0778,2.099,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T08:00:00Z,30.2513,-88.0778,2.197,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T08:30:00Z,30.2513,-88.0778,2.182,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T09:00:00Z,30.2513,-88.0778,2.202,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T09:30:00Z,30.2513,-88.0778,2.213,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T10:00:00Z,30.2513,-88.0778,2.267,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T10:30:00Z,30.2513,-88.0778,2.266,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T11:00:00Z,30.2513,-88.0778,2.278,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T11:30:00Z,30.2513,-88.0778,2.32,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T12:00:00Z,30.2513,-88.0778,2.348,5.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T12:30:00Z,30.2513,-88.0778,2.373,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T13:00:00Z,30.2513,-88.0778,2.396,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T13:30:00Z,30.2513,-88.0778,2.434,5.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T14:00:00Z,30.2513,-88.0778,2.457,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T14:30:00Z,30.2513,-88.0778,2.479,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T15:00:00Z,30.2513,-88.0778,2.503,5.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T15:30:00Z,30.2513,-88.0778,2.505,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T16:00:00Z,30.2513,-88.0778,2.495,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T16:30:00Z,30.2513,-88.0778,2.47,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T17:00:00Z,30.2513,-88.0778,2.47,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T17:30:00Z,30.2513,-88.0778,2.466,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T18:00:00Z,30.2513,-88.0778,2.462,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T18:30:00Z,30.2513,-88.0778,2.423,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T19:00:00Z,30.2513,-88.0778,2.37,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T19:30:00Z,30.2513,-88.0778,2.339,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T20:00:00Z,30.2513,-88.0778,2.336,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T20:30:00Z,30.2513,-88.0778,2.288,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T21:00:00Z,30.2513,-88.0778,2.23,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T21:30:00Z,30.2513,-88.0778,2.2,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T22:00:00Z,30.2513,-88.0778,2.188,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T22:30:00Z,30.2513,-88.0778,2.149,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T23:00:00Z,30.2513,-88.0778,2.11,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-05T23:30:00Z,30.2513,-88.0778,2.092,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T00:00:00Z,30.2513,-88.0778,2.069,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T00:30:00Z,30.2513,-88.0778,2.045,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T01:00:00Z,30.2513,-88.0778,2.023,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T01:30:00Z,30.2513,-88.0778,2.012,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T02:00:00Z,30.2513,-88.0778,2.004,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T02:30:00Z,30.2513,-88.0778,2.009,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T03:00:00Z,30.2513,-88.0778,1.98,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T03:30:00Z,30.2513,-88.0778,1.971,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T04:00:00Z,30.2513,-88.0778,1.972,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T04:30:00Z,30.2513,-88.0778,1.999,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T05:00:00Z,30.2513,-88.0778,2.003,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T05:30:00Z,30.2513,-88.0778,2.021,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T06:00:00Z,30.2513,-88.0778,2.038,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T06:30:00Z,30.2513,-88.0778,2.04,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T07:00:00Z,30.2513,-88.0778,2.066,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T07:30:00Z,30.2513,-88.0778,2.118,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T08:00:00Z,30.2513,-88.0778,2.147,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T08:30:00Z,30.2513,-88.0778,2.169,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T09:00:00Z,30.2513,-88.0778,2.189,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T09:30:00Z,30.2513,-88.0778,2.23,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T10:00:00Z,30.2513,-88.0778,2.258,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T10:30:00Z,30.2513,-88.0778,2.296,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T11:00:00Z,30.2513,-88.0778,2.334,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T11:30:00Z,30.2513,-88.0778,2.312,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T12:00:00Z,30.2513,-88.0778,2.417,6.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T12:30:00Z,30.2513,-88.0778,2.476,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T13:00:00Z,30.2513,-88.0778,2.432,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T13:30:00Z,30.2513,-88.0778,2.461,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T14:00:00Z,30.2513,-88.0778,2.482,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T14:30:00Z,30.2513,-88.0778,2.5,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T15:00:00Z,30.2513,-88.0778,2.547,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-06-06T15:30:00Z,30.2513,-88.0778,2.568,6.11,1111122 