owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:00:00Z,27.7650,-82.6490,85.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:06:00Z,27.7650,-82.6490,85.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:12:00Z,27.7650,-82.6490,85.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:18:00Z,27.7650,-82.6490,86.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:24:00Z,27.7650,-82.6490,86.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:30:00Z,27.7650,-82.6490,86.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:36:00Z,27.7650,-82.6490,85.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:42:00Z,27.7650,-82.6490,84.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:48:00Z,27.7650,-82.6490,85.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:54:00Z,27.7650,-82.6490,84.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:00:00Z,27.7650,-82.6490,84.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:06:00Z,27.7650,-82.6490,85.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:12:00Z,27.7650,-82.6490,84.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:18:00Z,27.7650,-82.6490,84.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:24:00Z,27.7650,-82.6490,84.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:30:00Z,27.7650,-82.6490,84.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:36:00Z,27.7650,-82.6490,83.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:42:00Z,27.7650,-82.6490,83.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:48:00Z,27.7650,-82.6490,83.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:54:00Z,27.7650,-82.6490,83.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:00:00Z,27.7650,-82.6490,82.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:06:00Z,27.7650,-82.6490,80.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:12:00Z,27.7650,-82.6490,77.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:18:00Z,27.7650,-82.6490,76.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:24:00Z,27.7650,-82.6490,77.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:30:00Z,27.7650,-82.6490,76.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:36:00Z,27.7650,-82.6490,76.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:42:00Z,27.7650,-82.6490,76.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:48:00Z,27.7650,-82.6490,77.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:54:00Z,27.7650,-82.6490,76.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:00:00Z,27.7650,-82.6490,73.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:06:00Z,27.7650,-82.6490,76.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:12:00Z,27.7650,-82.6490,79.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:18:00Z,27.7650,-82.6490,80.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:24:00Z,27.7650,-82.6490,81.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:30:00Z,27.7650,-82.6490,80.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:36:00Z,27.7650,-82.6490,78.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:42:00Z,27.7650,-82.6490,75.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:48:00Z,27.7650,-82.6490,75.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:54:00Z,27.7650,-82.6490,75.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:00:00Z,27.7650,-82.6490,75.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:06:00Z,27.7650,-82.6490,76.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:12:00Z,27.7650,-82.6490,77.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:18:00Z,27.7650,-82.6490,78.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:24:00Z,27.7650,-82.6490,76.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:30:00Z,27.7650,-82.6490,76.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:36:00Z,27.7650,-82.6490,78.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:42:00Z,27.7650,-82.6490,79.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:48:00Z,27.7650,-82.6490,79.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:54:00Z,27.7650,-82.6490,77.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:00:00Z,27.7650,-82.6490,77.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:06:00Z,27.7650,-82.6490,77.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:12:00Z,27.7650,-82.6490,75.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:18:00Z,27.7650,-82.6490,73.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:24:00Z,27.7650,-82.6490,73.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:30:00Z,27.7650,-82.6490,74.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:36:00Z,27.7650,-82.6490,75.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:42:00Z,27.7650,-82.6490,75.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:48:00Z,27.7650,-82.6490,75.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:54:00Z,27.7650,-82.6490,75.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:00:00Z,27.7650,-82.6490,77.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:06:00Z,27.7650,-82.6490,77.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:12:00Z,27.7650,-82.6490,76.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:18:00Z,27.7650,-82.6490,76.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:24:00Z,27.7650,-82.6490,76.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:30:00Z,27.7650,-82.6490,76.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:36:00Z,27.7650,-82.6490,76.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:42:00Z,27.7650,-82.6490,77.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:48:00Z,27.7650,-82.6490,78.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:54:00Z,27.7650,-82.6490,78.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:00:00Z,27.7650,-82.6490,79.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:06:00Z,27.7650,-82.6490,79.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:12:00Z,27.7650,-82.6490,77.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:18:00Z,27.7650,-82.6490,75.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:24:00Z,27.7650,-82.6490,74.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:30:00Z,27.7650,-82.6490,74.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:36:00Z,27.7650,-82.6490,74.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:42:00Z,27.7650,-82.6490,75.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:48:00Z,27.7650,-82.6490,76.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:54:00Z,27.7650,-82.6490,76.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:00:00Z,27.7650,-82.6490,76.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:06:00Z,27.7650,-82.6490,76.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:12:00Z,27.7650,-82.6490,76.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:18:00Z,27.7650,-82.6490,77.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:24:00Z,27.7650,-82.6490,78.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:30:00Z,27.7650,-82.6490,78.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:36:00Z,27.7650,-82.6490,79.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:42:00Z,27.7650,-82.6490,78.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:48:00Z,27.7650,-82.6490,78.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:54:00Z,27.7650,-82.6490,78.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:00:00Z,27.7650,-82.6490,77.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:06:00Z,27.7650,-82.6490,78.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:12:00Z,27.7650,-82.6490,78.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:18:00Z,27.7650,-82.6490,79.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:24:00Z,27.7650,-82.6490,79.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:30:00Z,27.7650,-82.6490,79.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:36:00Z,27.7650,-82.6490,80.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:42:00Z,27.7650,-82.6490,80.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:48:00Z,27.7650,-82.6490,79.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:54:00Z,27.7650,-82.6490,80.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:00:00Z,27.7650,-82.6490,80.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:06:00Z,27.7650,-82.6490,81.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:12:00Z,27.7650,-82.6490,82.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:18:00Z,27.7650,-82.6490,82.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:24:00Z,27.7650,-82.6490,83.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:30:00Z,27.7650,-82.6490,83.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:36:00Z,27.7650,-82.6490,83.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:42:00Z,27.7650,-82.6490,83.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:48:00Z,27.7650,-82.6490,84.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:54:00Z,27.7650,-82.6490,84.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:00:00Z,27.7650,-82.6490,84.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:06:00Z,27.7650,-82.6490,84.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:12:00Z,27.7650,-82.6490,84.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:18:00Z,27.7650,-82.6490,85.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:24:00Z,27.7650,-82.6490,85.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:30:00Z,27.7650,-82.6490,85.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:36:00Z,27.7650,-82.6490,84.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:42:00Z,27.7650,-82.6490,84.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:48:00Z,27.7650,-82.6490,84.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:54:00Z,27.7650,-82.6490,84.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:00:00Z,27.7650,-82.6490,83.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:06:00Z,27.7650,-82.6490,83.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:12:00Z,27.7650,-82.6490,83.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:18:00Z,27.7650,-82.6490,82.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:24:00Z,27.7650,-82.6490,82.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:30:00Z,27.7650,-82.6490,81.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:36:00Z,27.7650,-82.6490,81.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:42:00Z,27.7650,-82.6490,81.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:48:00Z,27.7650,-82.6490,81.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:54:00Z,27.7650,-82.6490,81.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:00:00Z,27.7650,-82.6490,80.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:06:00Z,27.7650,-82.6490,80.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:12:00Z,27.7650,-82.6490,80.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:18:00Z,27.7650,-82.6490,80.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:24:00Z,27.7650,-82.6490,80.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:30:00Z,27.7650,-82.6490,80.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:36:00Z,27.7650,-82.6490,79.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:42:00Z,27.7650,-82.6490,79.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:48:00Z,27.7650,-82.6490,78.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:54:00Z,27.7650,-82.6490,78.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:00:00Z,27.7650,-82.6490,77.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:06:00Z,27.7650,-82.6490,77.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:12:00Z,27.7650,-82.6490,76.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:18:00Z,27.7650,-82.6490,76.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:24:00Z,27.7650,-82.6490,75.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:30:00Z,27.7650,-82.6490,75.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:36:00Z,27.7650,-82.6490,74.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:42:00Z,27.7650,-82.6490,73.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:48:00Z,27.7650,-82.6490,72.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:54:00Z,27.7650,-82.6490,72.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:00:00Z,27.7650,-82.6490,71.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:06:00Z,27.7650,-82.6490,70.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:12:00Z,27.7650,-82.6490,69.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:18:00Z,27.7650,-82.6490,67.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:24:00Z,27.7650,-82.6490,66.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:30:00Z,27.7650,-82.6490,66.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:36:00Z,27.7650,-82.6490,65.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:42:00Z,27.7650,-82.6490,66.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:48:00Z,27.7650,-82.6490,65.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:54:00Z,27.7650,-82.6490,63.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:00:00Z,27.7650,-82.6490,64.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:06:00Z,27.7650,-82.6490,64.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:12:00Z,27.7650,-82.6490,63.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:18:00Z,27.7650,-82.6490,62.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:24:00Z,27.7650,-82.6490,62.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:30:00Z,27.7650,-82.6490,61.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:36:00Z,27.7650,-82.6490,61.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:42:00Z,27.7650,-82.6490,60.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:48:00Z,27.7650,-82.6490,60.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:54:00Z,27.7650,-82.6490,60.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:00:00Z,27.7650,-82.6490,58.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:06:00Z,27.7650,-82.6490,58.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:12:00Z,27.7650,-82.6490,57.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:18:00Z,27.7650,-82.6490,56.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:24:00Z,27.7650,-82.6490,55.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:30:00Z,27.7650,-82.6490,55.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:36:00Z,27.7650,-82.6490,54.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:42:00Z,27.7650,-82.6490,53.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:48:00Z,27.7650,-82.6490,52.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:54:00Z,27.7650,-82.6490,52.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:00:00Z,27.7650,-82.6490,51.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:06:00Z,27.7650,-82.6490,51.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:12:00Z,27.7650,-82.6490,51.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:18:00Z,27.7650,-82.6490,49.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:24:00Z,27.7650,-82.6490,50.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:30:00Z,27.7650,-82.6490,48.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:36:00Z,27.7650,-82.6490,47.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:42:00Z,27.7650,-82.6490,46.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:48:00Z,27.7650,-82.6490,47.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:54:00Z,27.7650,-82.6490,46.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:00:00Z,27.7650,-82.6490,46.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:06:00Z,27.7650,-82.6490,45.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:12:00Z,27.7650,-82.6490,46.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:18:00Z,27.7650,-82.6490,44.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:24:00Z,27.7650,-82.6490,44.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:30:00Z,27.7650,-82.6490,44.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:36:00Z,27.7650,-82.6490,42.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:42:00Z,27.7650,-82.6490,42.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:48:00Z,27.7650,-82.6490,43.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:54:00Z,27.7650,-82.6490,42.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:00:00Z,27.7650,-82.6490,43.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:06:00Z,27.7650,-82.6490,42.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:12:00Z,27.7650,-82.6490,43.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:18:00Z,27.7650,-82.6490,43.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:24:00Z,27.7650,-82.6490,43.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:30:00Z,27.7650,-82.6490,41.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:36:00Z,27.7650,-82.6490,41.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:42:00Z,27.7650,-82.6490,44.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:48:00Z,27.7650,-82.6490,57.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:54:00Z,27.7650,-82.6490,48.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:00:00Z,27.7650,-82.6490,49.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:06:00Z,27.7650,-82.6490,62.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:12:00Z,27.7650,-82.6490,62.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:18:00Z,27.7650,-82.6490,60.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:24:00Z,27.7650,-82.6490,59.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:30:00Z,27.7650,-82.6490,60.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:36:00Z,27.7650,-82.6490,61.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:42:00Z,27.7650,-82.6490,60.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:48:00Z,27.7650,-82.6490,61.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:54:00Z,27.7650,-82.6490,63.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:00:00Z,27.7650,-82.6490,63.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:06:00Z,27.7650,-82.6490,64.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:12:00Z,27.7650,-82.6490,64.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:18:00Z,27.7650,-82.6490,64.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:24:00Z,27.7650,-82.6490,64.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:30:00Z,27.7650,-82.6490,64.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:36:00Z,27.7650,-82.6490,64.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:42:00Z,27.7650,-82.6490,64.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:48:00Z,27.7650,-82.6490,64.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:54:00Z,27.7650,-82.6490,64.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:00:00Z,27.7650,-82.6490,64.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:06:00Z,27.7650,-82.6490,64.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:12:00Z,27.7650,-82.6490,64.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:18:00Z,27.7650,-82.6490,65.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:24:00Z,27.7650,-82.6490,65.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:30:00Z,27.7650,-82.6490,65.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:36:00Z,27.7650,-82.6490,65.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:42:00Z,27.7650,-82.6490,65.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:48:00Z,27.7650,-82.6490,65.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:54:00Z,27.7650,-82.6490,64.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:00:00Z,27.7650,-82.6490,69.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:06:00Z,27.7650,-82.6490,72.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:12:00Z,27.7650,-82.6490,72.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:18:00Z,27.7650,-82.6490,73.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:24:00Z,27.7650,-82.6490,78.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:30:00Z,27.7650,-82.6490,80.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:36:00Z,27.7650,-82.6490,81.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:42:00Z,27.7650,-82.6490,82.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:48:00Z,27.7650,-82.6490,81.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:54:00Z,27.7650,-82.6490,80.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:00:00Z,27.7650,-82.6490,80.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:06:00Z,27.7650,-82.6490,81.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:12:00Z,27.7650,-82.6490,81.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:18:00Z,27.7650,-82.6490,79.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:24:00Z,27.7650,-82.6490,78.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:30:00Z,27.7650,-82.6490,75.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:36:00Z,27.7650,-82.6490,71.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:42:00Z,27.7650,-82.6490,74.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:48:00Z,27.7650,-82.6490,75.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:54:00Z,27.7650,-82.6490,74.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:00:00Z,27.7650,-82.6490,74.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:06:00Z,27.7650,-82.6490,75.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:12:00Z,27.7650,-82.6490,74.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:18:00Z,27.7650,-82.6490,74.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:24:00Z,27.7650,-82.6490,75.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:30:00Z,27.7650,-82.6490,76.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:36:00Z,27.7650,-82.6490,76.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:42:00Z,27.7650,-82.6490,76.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:48:00Z,27.7650,-82.6490,77.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:54:00Z,27.7650,-82.6490,77.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T03:00:00Z,27.7650,-82.6490,76.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T03:06:00Z,27.7650,-82.6490,75.88,1111122 