owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T00:29:00Z,27.4980,-83.7220,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T01:29:00Z,27.4980,-83.7220,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T02:29:00Z,27.4980,-83.7220,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T03:29:00Z,27.4980,-83.7220,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T04:29:00Z,27.4980,-83.7220,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T05:29:00Z,27.4980,-83.7220,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T06:29:00Z,27.4980,-83.7220,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T07:29:00Z,27.4980,-83.7220,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T09:29:00Z,27.4980,-83.7220,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T10:29:00Z,27.4980,-83.7220,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T11:29:00Z,27.4980,-83.7220,25.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T12:29:00Z,27.4980,-83.7220,26.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T13:29:00Z,27.4980,-83.7220,26.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T14:29:00Z,27.4980,-83.7220,26.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T15:29:00Z,27.4980,-83.7220,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T16:29:00Z,27.4980,-83.7220,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T17:29:00Z,27.4980,-83.7220,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T18:29:00Z,27.4980,-83.7220,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T19:29:00Z,27.4980,-83.7220,26.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T20:29:00Z,27.4980,-83.7220,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T21:29:00Z,27.4980,-83.7220,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-01T22:29:00Z,27.4980,-83.7220,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T00:29:00Z,27.4980,-83.7220,26.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T01:29:00Z,27.4980,-83.7220,26.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T02:29:00Z,27.4980,-83.7220,26.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T03:29:00Z,27.4980,-83.7220,26.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T04:29:00Z,27.4980,-83.7220,26.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T05:29:00Z,27.4980,-83.7220,26.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T06:29:00Z,27.4980,-83.7220,26.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T07:29:00Z,27.4980,-83.7220,26.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T08:29:00Z,27.4980,-83.7220,26.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T09:29:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T10:29:00Z,27.4980,-83.7220,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T11:29:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T12:29:00Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T13:29:00Z,27.4980,-83.7220,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T14:29:00Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T15:29:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T16:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T17:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T18:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T19:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T20:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T21:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T22:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-02T23:29:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T00:29:00Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T01:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T02:29:00Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T03:29:00Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T04:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T05:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T06:29:00Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T07:29:00Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T08:29:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T09:29:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T10:29:00Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T11:29:00Z,27.4980,-83.7220,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T12:29:00Z,27.4980,-83.7220,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T13:29:00Z,27.4980,-83.7220,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T14:29:00Z,27.4980,-83.7220,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T15:29:00Z,27.4980,-83.7220,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T16:29:00Z,27.4980,-83.7220,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T17:29:00Z,27.4980,-83.7220,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T18:29:00Z,27.4980,-83.7220,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T19:29:00Z,27.4980,-83.7220,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T20:29:00Z,27.4980,-83.7220,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T21:29:00Z,27.4980,-83.7220,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T22:29:00Z,27.4980,-83.7220,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-03T23:29:00Z,27.4980,-83.7220,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T00:29:00Z,27.4980,-83.7220,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T01:29:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T02:29:00Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T03:29:00Z,27.4980,-83.7220,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T04:29:00Z,27.4980,-83.7220,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T05:29:00Z,27.4980,-83.7220,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T06:29:00Z,27.4980,-83.7220,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T07:29:00Z,27.4980,-83.7220,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T08:29:00Z,27.4980,-83.7220,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T09:29:00Z,27.4980,-83.7220,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T10:29:00Z,27.4980,-83.7220,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T11:29:00Z,27.4980,-83.7220,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T12:29:00Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T14:29:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T15:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T16:29:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T17:29:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T18:29:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T19:29:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T20:29:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T21:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T22:29:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-04T23:29:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T00:29:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T01:29:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T02:29:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T03:29:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T04:29:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T05:29:00Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T06:29:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T07:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T08:29:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T09:29:00Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T10:29:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T11:29:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T12:29:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T13:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T14:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T15:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T16:29:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T17:29:00Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T18:29:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T19:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T20:29:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T21:29:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T22:29:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-05T23:29:00Z,27.4980,-83.7220,25.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T00:29:00Z,27.4980,-83.7220,25.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T01:29:00Z,27.4980,-83.7220,25.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T02:29:00Z,27.4980,-83.7220,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T03:29:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T04:29:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T05:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T06:29:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T07:29:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T08:29:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T09:29:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T10:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T11:29:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T12:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T13:29:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T14:29:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T15:29:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T16:29:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T17:29:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T18:29:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T19:29:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T20:29:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T21:29:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T22:29:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-06T23:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T00:29:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T01:29:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T02:29:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T03:29:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T04:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T05:29:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T06:29:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T07:29:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T08:29:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T09:29:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T10:29:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T11:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T12:29:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T13:29:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T14:29:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T15:29:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T16:29:00Z,27.4980,-83.7220,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T17:29:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T18:29:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T19:29:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T20:29:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T21:29:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-07T23:29:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T00:29:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T01:29:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T02:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T03:29:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T04:29:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T05:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T06:29:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T07:29:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T08:29:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T09:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T10:29:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T11:29:00Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T12:29:00Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T13:29:00Z,27.4980,-83.7220,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T14:29:00Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T15:29:00Z,27.4980,-83.7220,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T16:29:00Z,27.4980,-83.7220,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T17:29:00Z,27.4980,-83.7220,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T18:29:00Z,27.4980,-83.7220,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T19:29:00Z,27.4980,-83.7220,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T20:29:00Z,27.4980,-83.7220,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T21:29:00Z,27.4980,-83.7220,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T22:29:00Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-08T23:29:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T00:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T01:29:00Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T02:29:00Z,27.4980,-83.7220,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T03:29:00Z,27.4980,-83.7220,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T04:29:00Z,27.4980,-83.7220,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T05:29:00Z,27.4980,-83.7220,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T06:29:00Z,27.4980,-83.7220,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T07:29:00Z,27.4980,-83.7220,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T08:29:00Z,27.4980,-83.7220,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T09:29:00Z,27.4980,-83.7220,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T10:29:00Z,27.4980,-83.7220,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T11:29:00Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T12:29:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T13:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T14:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T15:29:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T16:29:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T17:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T18:29:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T19:29:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T20:29:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T21:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T22:29:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-09T23:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T00:29:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T01:29:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T02:29:00Z,27.4980,-83.7220,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T03:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T04:29:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T05:29:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T06:29:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T07:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T08:29:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T09:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T10:29:00Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T11:29:00Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T12:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T13:29:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T14:29:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T15:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T16:29:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T17:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T18:29:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T19:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T20:29:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T21:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T22:29:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-10T23:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T00:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T01:29:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T02:29:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T03:29:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T04:29:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T05:29:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T06:29:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T07:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T08:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T09:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T10:29:00Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T11:29:00Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T12:29:00Z,27.4980,-83.7220,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T13:29:00Z,27.4980,-83.7220,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T14:29:00Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T15:29:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T16:29:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T17:29:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T18:29:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T19:14:50Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T19:29:00Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T19:29:50Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T19:44:50Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T19:59:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T20:14:50Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T20:29:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T20:29:50Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T20:44:50Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T20:59:50Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T21:14:50Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T21:29:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T21:29:50Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T21:44:50Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T21:59:50Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T22:14:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T22:29:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T22:29:50Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T22:44:50Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-11-11T22:59:50Z,27.4980,-83.7220,23.5,1111122 