owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2010-10-01T00:00:00Z,27.8903,-94.0367,2.0,243.103405,2.321077336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T00:30:00Z,27.8903,-94.0367,2.0,258.9294024,1.874886663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T01:00:00Z,27.8903,-94.0367,2.0,231.2031177,0.654369926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T01:30:00Z,27.8903,-94.0367,2.0,237.464588,0.687968023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T02:00:00Z,27.8903,-94.0367,2.0,153.4348005,0.313049517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T02:30:00Z,27.8903,-94.0367,2.0,75.96378935,2.844942882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T03:00:00Z,27.8903,-94.0367,2.0,27.48924271,1.386542462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T03:30:00Z,27.8903,-94.0367,2.0,25.41943936,1.118257573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T04:00:00Z,27.8903,-94.0367,2.0,310.9558396,0.701783442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T04:30:00Z,27.8903,-94.0367,2.0,249.0339163,2.291724242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T05:00:00Z,27.8903,-94.0367,2.0,217.1080003,1.442012483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T05:30:00Z,27.8903,-94.0367,2.0,238.3576041,2.173039346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T06:00:00Z,27.8903,-94.0367,2.0,251.1386913,1.701352403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T06:30:00Z,27.8903,-94.0367,2.0,269.672179,1.750028571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T07:00:00Z,27.8903,-94.0367,2.0,294.7072335,2.344632167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T07:30:00Z,27.8903,-94.0367,2.0,242.3472587,3.770689592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T08:00:00Z,27.8903,-94.0367,2.0,220.0196964,1.710584695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T08:30:00Z,27.8903,-94.0367,2.0,229.9338371,3.946137352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T09:00:00Z,27.8903,-94.0367,2.0,229.1006564,3.757286255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T09:30:00Z,27.8903,-94.0367,2.0,245.2560991,2.532508638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T10:00:00Z,27.8903,-94.0367,2.0,234.1926953,4.204723534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T10:30:00Z,27.8903,-94.0367,2.0,192.7629731,5.567566793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T11:00:00Z,27.8903,-94.0367,2.0,181.9231742,5.363021536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T11:30:00Z,27.8903,-94.0367,2.0,174.8561068,6.134704557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T12:00:00Z,27.8903,-94.0367,2.0,183.8422337,8.058113923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T12:30:00Z,27.8903,-94.0367,2.0,198.9901166,8.481627202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T13:00:00Z,27.8903,-94.0367,2.0,200.0794366,7.60208524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T13:30:00Z,27.8903,-94.0367,2.0,186.821609,11.95463508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T14:00:00Z,27.8903,-94.0367,2.0,195.6359503,10.94504911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T14:30:00Z,27.8903,-94.0367,2.0,204.2821052,12.91235842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T15:00:00Z,27.8903,-94.0367,2.0,194.1175662,15.33311775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T15:30:00Z,27.8903,-94.0367,2.0,186.516976,12.51084729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T16:00:00Z,27.8903,-94.0367,2.0,196.2974054,14.07560301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T16:30:00Z,27.8903,-94.0367,2.0,191.1181162,17.00924748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T17:00:00Z,27.8903,-94.0367,2.0,195.8940332,18.47637681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T17:30:00Z,27.8903,-94.0367,2.0,195.5498478,16.52486914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T18:00:00Z,27.8903,-94.0367,2.0,209.1691819,12.59760295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T18:30:00Z,27.8903,-94.0367,2.0,221.9741884,10.04785052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T19:00:00Z,27.8903,-94.0367,2.0,235.3580461,12.85972395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T19:30:00Z,27.8903,-94.0367,2.0,233.2781803,13.89804663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T20:00:00Z,27.8903,-94.0367,2.0,250.6295418,13.17580358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T20:30:00Z,27.8903,-94.0367,2.0,265.7545448,22.02041099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T21:00:00Z,27.8903,-94.0367,2.0,257.5729403,26.16293944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T21:30:00Z,27.8903,-94.0367,2.0,257.3665906,28.02854616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T22:00:00Z,27.8903,-94.0367,2.0,254.7067815,27.98078805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T22:30:00Z,27.8903,-94.0367,2.0,255.2403151,25.94610183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T23:00:00Z,27.8903,-94.0367,2.0,249.6853572,24.68536814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-01T23:30:00Z,27.8903,-94.0367,2.0,254.659781,23.13418466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T00:00:00Z,27.8903,-94.0367,2.0,255.720375,21.73138744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T00:30:00Z,27.8903,-94.0367,2.0,255.9018264,9.032031887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T01:00:00Z,27.8903,-94.0367,2.0,250.8596594,17.47606935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T01:30:00Z,27.8903,-94.0367,2.0,249.2294428,17.85007003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T02:00:00Z,27.8903,-94.0367,2.0,235.1774477,17.96747339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T02:30:00Z,27.8903,-94.0367,2.0,237.7362167,16.70997606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T03:00:00Z,27.8903,-94.0367,2.0,226.3703582,17.14517425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T03:30:00Z,27.8903,-94.0367,2.0,239.3842887,15.5123338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T04:00:00Z,27.8903,-94.0367,2.0,229.8458389,12.63875389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T04:30:00Z,27.8903,-94.0367,2.0,231.368363,12.55793375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T05:00:00Z,27.8903,-94.0367,2.0,225.9369528,13.83285943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T05:30:00Z,27.8903,-94.0367,2.0,218.4609393,15.77208293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T06:00:00Z,27.8903,-94.0367,2.0,220.4194204,17.79814878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T06:30:00Z,27.8903,-94.0367,2.0,218.4249682,17.16832549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T07:00:00Z,27.8903,-94.0367,2.0,220.6314171,18.38160494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T07:30:00Z,27.8903,-94.0367,2.0,216.8555165,16.27200049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T08:00:00Z,27.8903,-94.0367,2.0,204.1061194,16.57557842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T08:30:00Z,27.8903,-94.0367,2.0,204.8766159,17.30573315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T09:00:00Z,27.8903,-94.0367,2.0,205.6577138,15.81992731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T09:30:00Z,27.8903,-94.0367,2.0,215.4668328,16.99309271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T10:00:00Z,27.8903,-94.0367,2.0,216.8569543,18.12200044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T10:30:00Z,27.8903,-94.0367,2.0,211.315052,15.9308035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T11:00:00Z,27.8903,-94.0367,2.0,219.8615777,18.23886235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T11:30:00Z,27.8903,-94.0367,2.0,216.4882378,11.41825293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T12:00:00Z,27.8903,-94.0367,2.0,214.8277689,17.17690601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T12:30:00Z,27.8903,-94.0367,2.0,216.1635606,18.82742946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T13:00:00Z,27.8903,-94.0367,2.0,210.0304023,17.90339633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T13:30:00Z,27.8903,-94.0367,2.0,218.5528207,18.45196196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T14:00:00Z,27.8903,-94.0367,2.0,210.9506959,15.3799935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T14:30:00Z,27.8903,-94.0367,2.0,215.6984089,18.1998022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T15:00:00Z,27.8903,-94.0367,2.0,216.517691,17.25832553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T15:30:00Z,27.8903,-94.0367,2.0,211.5152794,16.7390382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T16:00:00Z,27.8903,-94.0367,2.0,207.3276582,16.79435917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T16:30:00Z,27.8903,-94.0367,2.0,207.717724,17.11385696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T17:00:00Z,27.8903,-94.0367,2.0,214.8495785,20.14251722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T17:30:00Z,27.8903,-94.0367,2.0,205.3473448,18.94377206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T18:00:00Z,27.8903,-94.0367,2.0,209.4451494,18.51119661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T18:30:00Z,27.8903,-94.0367,2.0,213.285842,17.3098498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T19:00:00Z,27.8903,-94.0367,2.0,211.9568112,17.60869104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T19:30:00Z,27.8903,-94.0367,2.0,217.1978391,16.40826926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T20:00:00Z,27.8903,-94.0367,2.0,221.051446,13.65836374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T20:30:00Z,27.8903,-94.0367,2.0,201.4017677,16.25059384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T21:00:00Z,27.8903,-94.0367,2.0,216.9536121,12.2760132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T21:30:00Z,27.8903,-94.0367,2.0,222.0937701,13.94793892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T22:00:00Z,27.8903,-94.0367,2.0,226.8330249,12.81933696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T22:30:00Z,27.8903,-94.0367,2.0,226.3159361,14.16001412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T23:00:00Z,27.8903,-94.0367,2.0,227.1504879,14.13087754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-02T23:30:00Z,27.8903,-94.0367,2.0,215.9709859,6.75883126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T00:00:00Z,27.8903,-94.0367,2.0,225.0795945,10.1399211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T00:30:00Z,27.8903,-94.0367,2.0,218.1072773,5.833360952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T01:00:00Z,27.8903,-94.0367,2.0,224.6279081,9.807777526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T01:30:00Z,27.8903,-94.0367,2.0,207.5117278,7.035630746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T02:00:00Z,27.8903,-94.0367,2.0,239.0926046,5.198124662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T02:30:00Z,27.8903,-94.0367,2.0,247.2894192,2.926926716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T03:00:00Z,27.8903,-94.0367,2.0,205.341259,5.864307291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T03:30:00Z,27.8903,-94.0367,2.0,214.2117499,5.175567602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T04:00:00Z,27.8903,-94.0367,2.0,142.1053596,2.57241132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T04:30:00Z,27.8903,-94.0367,2.0,156.4289187,5.051465134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T05:00:00Z,27.8903,-94.0367,2.0,169.6600379,4.401477025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T05:30:00Z,27.8903,-94.0367,2.0,186.2416893,6.438167441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T06:00:00Z,27.8903,-94.0367,2.0,184.8077323,7.51644863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T06:30:00Z,27.8903,-94.0367,2.0,156.7871999,5.353363429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T07:00:00Z,27.8903,-94.0367,2.0,143.0808114,6.992002574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T07:30:00Z,27.8903,-94.0367,2.0,166.1140266,5.541958138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T08:00:00Z,27.8903,-94.0367,2.0,161.1466749,3.465948644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T08:30:00Z,27.8903,-94.0367,2.0,155.503982,7.307762996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T09:00:00Z,27.8903,-94.0367,2.0,179.7746605,5.090039293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T09:30:00Z,27.8903,-94.0367,2.0,163.7569484,3.968400181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T10:00:00Z,27.8903,-94.0367,2.0,160.8661911,2.593260496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T10:30:00Z,27.8903,-94.0367,2.0,269.1367581,3.320376485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T11:00:00Z,27.8903,-94.0367,2.0,189.7273453,1.420422472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T11:30:00Z,27.8903,-94.0367,2.0,214.1666633,2.332595121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T12:00:00Z,27.8903,-94.0367,2.0,240.7367907,4.275628609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T12:30:00Z,27.8903,-94.0367,2.0,246.1470763,2.645996977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T13:00:00Z,27.8903,-94.0367,2.0,266.8093523,3.054734031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T13:30:00Z,27.8903,-94.0367,2.0,205.1871929,4.464482053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T14:00:00Z,27.8903,-94.0367,2.0,225.2743497,7.375208472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T14:30:00Z,27.8903,-94.0367,2.0,217.4255678,3.916184367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T15:00:00Z,27.8903,-94.0367,2.0,254.3300682,4.850257725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T15:30:00Z,27.8903,-94.0367,2.0,234.358488,6.43547978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T16:00:00Z,27.8903,-94.0367,2.0,243.6741762,7.486421041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T16:30:00Z,27.8903,-94.0367,2.0,240.7580836,11.01346903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T17:00:00Z,27.8903,-94.0367,2.0,247.7223729,9.39093712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T17:30:00Z,27.8903,-94.0367,2.0,233.4661169,10.90218785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T18:00:00Z,27.8903,-94.0367,2.0,228.7630854,8.510705024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T18:30:00Z,27.8903,-94.0367,2.0,242.7670981,11.5165316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T19:00:00Z,27.8903,-94.0367,2.0,262.2006808,12.23315168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T19:30:00Z,27.8903,-94.0367,2.0,248.5130286,9.801147892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T20:00:00Z,27.8903,-94.0367,2.0,265.9713248,7.829342246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T20:30:00Z,27.8903,-94.0367,2.0,249.9553858,7.206510945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T21:00:00Z,27.8903,-94.0367,2.0,256.0742273,7.521043811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T21:30:00Z,27.8903,-94.0367,2.0,262.1583119,8.136073992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T22:00:00Z,27.8903,-94.0367,2.0,289.8316741,10.64106198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T22:30:00Z,27.8903,-94.0367,2.0,267.5536069,9.138325886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T23:00:00Z,27.8903,-94.0367,2.0,295.3191147,5.962767814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-03T23:30:00Z,27.8903,-94.0367,2.0,312.1943619,9.677752838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T00:00:00Z,27.8903,-94.0367,2.0,302.1093067,7.036277425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T00:30:00Z,27.8903,-94.0367,2.0,281.1924348,3.812505738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T01:00:00Z,27.8903,-94.0367,2.0,293.0151215,2.455442934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T01:30:00Z,27.8903,-94.0367,2.0,338.7688256,4.666754761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T02:00:00Z,27.8903,-94.0367,2.0,329.7617489,4.60682103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T02:30:00Z,27.8903,-94.0367,2.0,344.0699575,5.210086372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T03:00:00Z,27.8903,-94.0367,2.0,31.80952536,4.648117899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T03:30:00Z,27.8903,-94.0367,2.0,2.95605245,5.817740111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T04:00:00Z,27.8903,-94.0367,2.0,110.1195861,1.075639345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T04:30:00Z,27.8903,-94.0367,2.0,106.0569915,2.82001773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T05:00:00Z,27.8903,-94.0367,2.0,130.4304233,3.639024595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T05:30:00Z,27.8903,-94.0367,2.0,131.4235688,5.894607705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T06:00:00Z,27.8903,-94.0367,2.0,184.3984846,4.302673587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T06:30:00Z,27.8903,-94.0367,2.0,156.6512323,12.03558889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T07:00:00Z,27.8903,-94.0367,2.0,176.5260417,12.54304588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T07:30:00Z,27.8903,-94.0367,2.0,167.3629277,10.92463729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T08:00:00Z,27.8903,-94.0367,2.0,171.5277395,13.0322101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T08:30:00Z,27.8903,-94.0367,2.0,171.4803873,9.990235232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T09:00:00Z,27.8903,-94.0367,2.0,165.7680949,14.92815461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T09:30:00Z,27.8903,-94.0367,2.0,175.8634153,12.06141783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T10:00:00Z,27.8903,-94.0367,2.0,160.130085,13.38695634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T10:30:00Z,27.8903,-94.0367,2.0,161.8283775,12.37728565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T11:00:00Z,27.8903,-94.0367,2.0,168.5619076,14.92643628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T11:30:00Z,27.8903,-94.0367,2.0,150.8270412,8.944590544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T12:00:00Z,27.8903,-94.0367,2.0,150.293678,11.01800799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T12:30:00Z,27.8903,-94.0367,2.0,156.1497979,12.93451971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T13:00:00Z,27.8903,-94.0367,2.0,151.3484501,12.28415646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T13:30:00Z,27.8903,-94.0367,2.0,146.8245851,11.42173805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T14:00:00Z,27.8903,-94.0367,2.0,153.5804318,12.3163022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T14:30:00Z,27.8903,-94.0367,2.0,144.6562287,14.41711483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T15:00:00Z,27.8903,-94.0367,2.0,151.94266,13.22411812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T15:30:00Z,27.8903,-94.0367,2.0,143.3732703,14.13012739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-10-04T16:00:00Z,27.8903,-94.0367,2.0,148.7575714,13.05291155,-99999.0,'11111222,11111222,99999999' 