owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-05-01T00:00:00Z,29.6350,-93.6417,2.0,23.4866,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T00:30:00Z,29.6350,-93.6417,2.0,23.4877,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T01:00:00Z,29.6350,-93.6417,2.0,23.4811,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T01:30:00Z,29.6350,-93.6417,2.0,23.4647,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T02:00:00Z,29.6350,-93.6417,2.0,23.452,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T02:30:00Z,29.6350,-93.6417,2.0,23.4306,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T03:00:00Z,29.6350,-93.6417,2.0,23.4118,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T03:30:00Z,29.6350,-93.6417,2.0,23.3913,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T04:00:00Z,29.6350,-93.6417,2.0,23.3516,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T04:30:00Z,29.6350,-93.6417,2.0,23.3291,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T05:00:00Z,29.6350,-93.6417,2.0,23.3178,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T05:30:00Z,29.6350,-93.6417,2.0,23.2633,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T06:00:00Z,29.6350,-93.6417,2.0,23.2162,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T06:30:00Z,29.6350,-93.6417,2.0,23.1456,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T07:00:00Z,29.6350,-93.6417,2.0,23.1284,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T07:30:00Z,29.6350,-93.6417,2.0,23.0618,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T08:00:00Z,29.6350,-93.6417,2.0,23.0585,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T08:30:00Z,29.6350,-93.6417,2.0,23.0544,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T09:00:00Z,29.6350,-93.6417,2.0,23.1308,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T09:30:00Z,29.6350,-93.6417,2.0,23.1672,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T10:00:00Z,29.6350,-93.6417,2.0,23.2167,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T10:30:00Z,29.6350,-93.6417,2.0,23.346,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T11:00:00Z,29.6350,-93.6417,2.0,23.3323,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T11:30:00Z,29.6350,-93.6417,2.0,21.153,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T12:00:00Z,29.6350,-93.6417,2.0,21.6314,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T12:30:00Z,29.6350,-93.6417,2.0,20.9985,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T13:00:00Z,29.6350,-93.6417,2.0,21.3118,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T13:30:00Z,29.6350,-93.6417,2.0,20.8345,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T14:00:00Z,29.6350,-93.6417,2.0,20.0366,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T14:30:00Z,29.6350,-93.6417,2.0,19.6596,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T15:00:00Z,29.6350,-93.6417,2.0,20.4068,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T15:30:00Z,29.6350,-93.6417,2.0,20.2598,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T16:00:00Z,29.6350,-93.6417,2.0,20.0225,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T16:30:00Z,29.6350,-93.6417,2.0,19.7404,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T17:00:00Z,29.6350,-93.6417,2.0,19.1921,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T17:30:00Z,29.6350,-93.6417,2.0,19.4819,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T18:00:00Z,29.6350,-93.6417,2.0,19.2409,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T18:30:00Z,29.6350,-93.6417,2.0,19.5881,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T19:00:00Z,29.6350,-93.6417,2.0,19.4142,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T19:30:00Z,29.6350,-93.6417,2.0,19.3252,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T20:00:00Z,29.6350,-93.6417,2.0,19.6984,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T20:30:00Z,29.6350,-93.6417,2.0,19.1985,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T21:00:00Z,29.6350,-93.6417,2.0,19.1125,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T21:30:00Z,29.6350,-93.6417,2.0,19.3221,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T22:00:00Z,29.6350,-93.6417,2.0,18.7269,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T22:30:00Z,29.6350,-93.6417,2.0,17.1258,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T23:00:00Z,29.6350,-93.6417,2.0,16.5695,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-01T23:30:00Z,29.6350,-93.6417,2.0,15.9621,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T00:00:00Z,29.6350,-93.6417,2.0,15.6205,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T00:30:00Z,29.6350,-93.6417,2.0,15.8287,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T01:00:00Z,29.6350,-93.6417,2.0,15.4661,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T01:30:00Z,29.6350,-93.6417,2.0,15.4665,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T02:00:00Z,29.6350,-93.6417,2.0,15.2395,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T02:30:00Z,29.6350,-93.6417,2.0,15.3629,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T03:00:00Z,29.6350,-93.6417,2.0,15.5265,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T03:30:00Z,29.6350,-93.6417,2.0,15.4315,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T04:00:00Z,29.6350,-93.6417,2.0,15.5387,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T04:30:00Z,29.6350,-93.6417,2.0,15.6394,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T05:00:00Z,29.6350,-93.6417,2.0,15.6501,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T05:30:00Z,29.6350,-93.6417,2.0,15.8282,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T06:00:00Z,29.6350,-93.6417,2.0,15.8184,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T06:30:00Z,29.6350,-93.6417,2.0,15.8841,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T07:00:00Z,29.6350,-93.6417,2.0,16.0284,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T07:30:00Z,29.6350,-93.6417,2.0,16.0761,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T08:00:00Z,29.6350,-93.6417,2.0,16.1654,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T08:30:00Z,29.6350,-93.6417,2.0,16.2386,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T09:00:00Z,29.6350,-93.6417,2.0,16.3222,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T09:30:00Z,29.6350,-93.6417,2.0,16.3681,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T10:00:00Z,29.6350,-93.6417,2.0,16.4068,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T10:30:00Z,29.6350,-93.6417,2.0,16.4443,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T11:00:00Z,29.6350,-93.6417,2.0,16.4819,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T11:30:00Z,29.6350,-93.6417,2.0,16.4843,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T12:00:00Z,29.6350,-93.6417,2.0,16.4793,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T12:30:00Z,29.6350,-93.6417,2.0,16.441,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T13:00:00Z,29.6350,-93.6417,2.0,16.4147,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T13:30:00Z,29.6350,-93.6417,2.0,16.386,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T14:00:00Z,29.6350,-93.6417,2.0,16.3469,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T14:30:00Z,29.6350,-93.6417,2.0,16.2943,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T15:00:00Z,29.6350,-93.6417,2.0,16.2417,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T15:30:00Z,29.6350,-93.6417,2.0,16.1908,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T16:00:00Z,29.6350,-93.6417,2.0,16.1248,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T16:30:00Z,29.6350,-93.6417,2.0,16.0649,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T17:00:00Z,29.6350,-93.6417,2.0,16.0277,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T17:30:00Z,29.6350,-93.6417,2.0,15.9735,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T18:00:00Z,29.6350,-93.6417,2.0,15.9691,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T18:30:00Z,29.6350,-93.6417,2.0,15.9565,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T19:00:00Z,29.6350,-93.6417,2.0,15.8916,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T19:30:00Z,29.6350,-93.6417,2.0,15.9004,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T20:00:00Z,29.6350,-93.6417,2.0,15.903,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T20:30:00Z,29.6350,-93.6417,2.0,15.8324,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T21:00:00Z,29.6350,-93.6417,2.0,15.7732,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T21:30:00Z,29.6350,-93.6417,2.0,15.7498,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T22:00:00Z,29.6350,-93.6417,2.0,15.6885,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T22:30:00Z,29.6350,-93.6417,2.0,15.6617,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T23:00:00Z,29.6350,-93.6417,2.0,15.7037,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-02T23:30:00Z,29.6350,-93.6417,2.0,15.7629,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T00:00:00Z,29.6350,-93.6417,2.0,15.804,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T00:30:00Z,29.6350,-93.6417,2.0,15.9957,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T01:00:00Z,29.6350,-93.6417,2.0,16.2397,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T01:30:00Z,29.6350,-93.6417,2.0,16.4407,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T02:00:00Z,29.6350,-93.6417,2.0,16.686,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T02:30:00Z,29.6350,-93.6417,2.0,17.0422,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T03:00:00Z,29.6350,-93.6417,2.0,17.4293,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T03:30:00Z,29.6350,-93.6417,2.0,17.8516,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T04:00:00Z,29.6350,-93.6417,2.0,18.0577,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T04:30:00Z,29.6350,-93.6417,2.0,18.2449,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T05:00:00Z,29.6350,-93.6417,2.0,18.4789,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T05:30:00Z,29.6350,-93.6417,2.0,18.7144,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T06:00:00Z,29.6350,-93.6417,2.0,18.9874,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T06:30:00Z,29.6350,-93.6417,2.0,19.2556,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T07:00:00Z,29.6350,-93.6417,2.0,19.5159,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T07:30:00Z,29.6350,-93.6417,2.0,19.7224,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T08:00:00Z,29.6350,-93.6417,2.0,19.9575,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T08:30:00Z,29.6350,-93.6417,2.0,20.2811,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T09:00:00Z,29.6350,-93.6417,2.0,20.3475,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T09:30:00Z,29.6350,-93.6417,2.0,20.4849,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T10:00:00Z,29.6350,-93.6417,2.0,20.5237,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T10:30:00Z,29.6350,-93.6417,2.0,20.61,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T11:00:00Z,29.6350,-93.6417,2.0,20.7242,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T11:30:00Z,29.6350,-93.6417,2.0,20.8356,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T12:00:00Z,29.6350,-93.6417,2.0,20.9705,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T12:30:00Z,29.6350,-93.6417,2.0,21.0654,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T13:00:00Z,29.6350,-93.6417,2.0,21.1891,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T13:30:00Z,29.6350,-93.6417,2.0,21.3052,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T14:00:00Z,29.6350,-93.6417,2.0,21.4235,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T14:30:00Z,29.6350,-93.6417,2.0,21.525,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T15:00:00Z,29.6350,-93.6417,2.0,21.6659,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T15:30:00Z,29.6350,-93.6417,2.0,21.7769,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T16:00:00Z,29.6350,-93.6417,2.0,21.8662,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T16:30:00Z,29.6350,-93.6417,2.0,21.8989,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T17:00:00Z,29.6350,-93.6417,2.0,21.9987,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T17:30:00Z,29.6350,-93.6417,2.0,22.1176,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T18:00:00Z,29.6350,-93.6417,2.0,22.2868,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T18:30:00Z,29.6350,-93.6417,2.0,22.3992,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T19:00:00Z,29.6350,-93.6417,2.0,22.4347,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T19:30:00Z,29.6350,-93.6417,2.0,22.4495,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T20:00:00Z,29.6350,-93.6417,2.0,22.4449,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T20:30:00Z,29.6350,-93.6417,2.0,22.3321,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T21:00:00Z,29.6350,-93.6417,2.0,22.2533,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T21:30:00Z,29.6350,-93.6417,2.0,22.1872,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T22:00:00Z,29.6350,-93.6417,2.0,22.1041,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T22:30:00Z,29.6350,-93.6417,2.0,21.9926,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T23:00:00Z,29.6350,-93.6417,2.0,21.9366,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-03T23:30:00Z,29.6350,-93.6417,2.0,21.9374,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T00:00:00Z,29.6350,-93.6417,2.0,21.9003,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T00:30:00Z,29.6350,-93.6417,2.0,21.9128,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T01:00:00Z,29.6350,-93.6417,2.0,22.0319,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T01:30:00Z,29.6350,-93.6417,2.0,22.1693,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T02:00:00Z,29.6350,-93.6417,2.0,22.2896,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T02:30:00Z,29.6350,-93.6417,2.0,22.2899,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T03:00:00Z,29.6350,-93.6417,2.0,22.3929,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T03:30:00Z,29.6350,-93.6417,2.0,22.4337,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T04:00:00Z,29.6350,-93.6417,2.0,22.4729,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T04:30:00Z,29.6350,-93.6417,2.0,22.5173,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T05:00:00Z,29.6350,-93.6417,2.0,22.5408,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T05:30:00Z,29.6350,-93.6417,2.0,22.5592,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T06:00:00Z,29.6350,-93.6417,2.0,22.5958,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T06:30:00Z,29.6350,-93.6417,2.0,22.6444,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T07:00:00Z,29.6350,-93.6417,2.0,22.6827,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T07:30:00Z,29.6350,-93.6417,2.0,22.7465,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T08:00:00Z,29.6350,-93.6417,2.0,22.8236,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T08:30:00Z,29.6350,-93.6417,2.0,22.9661,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T09:00:00Z,29.6350,-93.6417,2.0,22.7045,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T09:30:00Z,29.6350,-93.6417,2.0,22.6767,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T10:00:00Z,29.6350,-93.6417,2.0,22.7465,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T10:30:00Z,29.6350,-93.6417,2.0,22.8657,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T11:00:00Z,29.6350,-93.6417,2.0,22.651,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T11:30:00Z,29.6350,-93.6417,2.0,22.2171,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T12:00:00Z,29.6350,-93.6417,2.0,22.0569,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T12:30:00Z,29.6350,-93.6417,2.0,21.9933,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T13:00:00Z,29.6350,-93.6417,2.0,22.1793,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T13:30:00Z,29.6350,-93.6417,2.0,22.0294,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T14:00:00Z,29.6350,-93.6417,2.0,22.1147,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T14:30:00Z,29.6350,-93.6417,2.0,22.7388,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T15:00:00Z,29.6350,-93.6417,2.0,23.2019,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T15:30:00Z,29.6350,-93.6417,2.0,23.4652,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T16:00:00Z,29.6350,-93.6417,2.0,23.4713,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T16:30:00Z,29.6350,-93.6417,2.0,23.8437,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T17:00:00Z,29.6350,-93.6417,2.0,23.9553,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T17:30:00Z,29.6350,-93.6417,2.0,24.1116,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T18:00:00Z,29.6350,-93.6417,2.0,24.5227,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T18:30:00Z,29.6350,-93.6417,2.0,24.935,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T19:00:00Z,29.6350,-93.6417,2.0,24.9928,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T19:30:00Z,29.6350,-93.6417,2.0,25.115,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T20:00:00Z,29.6350,-93.6417,2.0,25.4875,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T20:30:00Z,29.6350,-93.6417,2.0,26.0059,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T21:00:00Z,29.6350,-93.6417,2.0,26.4592,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T21:30:00Z,29.6350,-93.6417,2.0,26.4575,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T22:00:00Z,29.6350,-93.6417,2.0,26.6341,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T22:30:00Z,29.6350,-93.6417,2.0,26.7753,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T23:00:00Z,29.6350,-93.6417,2.0,26.3462,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-04T23:30:00Z,29.6350,-93.6417,2.0,26.3358,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T00:00:00Z,29.6350,-93.6417,2.0,26.4208,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T00:30:00Z,29.6350,-93.6417,2.0,26.3993,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T01:00:00Z,29.6350,-93.6417,2.0,26.369,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T01:30:00Z,29.6350,-93.6417,2.0,26.0968,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T02:00:00Z,29.6350,-93.6417,2.0,26.5537,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T02:30:00Z,29.6350,-93.6417,2.0,26.7822,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T03:00:00Z,29.6350,-93.6417,2.0,26.9051,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T03:30:00Z,29.6350,-93.6417,2.0,26.8871,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T04:00:00Z,29.6350,-93.6417,2.0,26.963,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T04:30:00Z,29.6350,-93.6417,2.0,26.9586,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T05:00:00Z,29.6350,-93.6417,2.0,26.8608,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T05:30:00Z,29.6350,-93.6417,2.0,27.0918,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T06:00:00Z,29.6350,-93.6417,2.0,27.1456,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T06:30:00Z,29.6350,-93.6417,2.0,27.3701,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T07:00:00Z,29.6350,-93.6417,2.0,27.7958,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T07:30:00Z,29.6350,-93.6417,2.0,28.0205,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T08:00:00Z,29.6350,-93.6417,2.0,28.2341,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T08:30:00Z,29.6350,-93.6417,2.0,28.2629,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T09:00:00Z,29.6350,-93.6417,2.0,28.5192,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T09:30:00Z,29.6350,-93.6417,2.0,28.5622,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T10:00:00Z,29.6350,-93.6417,2.0,28.5673,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T10:30:00Z,29.6350,-93.6417,2.0,28.6268,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T11:00:00Z,29.6350,-93.6417,2.0,28.6343,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T11:30:00Z,29.6350,-93.6417,2.0,28.6144,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T12:00:00Z,29.6350,-93.6417,2.0,28.6222,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T12:30:00Z,29.6350,-93.6417,2.0,28.6509,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T13:00:00Z,29.6350,-93.6417,2.0,28.6094,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T13:30:00Z,29.6350,-93.6417,2.0,28.6,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T14:00:00Z,29.6350,-93.6417,2.0,28.651,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T14:30:00Z,29.6350,-93.6417,2.0,28.641,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T15:00:00Z,29.6350,-93.6417,2.0,28.7065,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T15:30:00Z,29.6350,-93.6417,2.0,28.7213,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T16:00:00Z,29.6350,-93.6417,2.0,28.7625,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T16:30:00Z,29.6350,-93.6417,2.0,28.7883,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T17:00:00Z,29.6350,-93.6417,2.0,28.8381,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T17:30:00Z,29.6350,-93.6417,2.0,28.8356,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T18:00:00Z,29.6350,-93.6417,2.0,28.9255,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T18:30:00Z,29.6350,-93.6417,2.0,28.9611,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T19:00:00Z,29.6350,-93.6417,2.0,29.0314,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T19:30:00Z,29.6350,-93.6417,2.0,29.0268,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T20:00:00Z,29.6350,-93.6417,2.0,29.0586,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T20:30:00Z,29.6350,-93.6417,2.0,29.0605,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T21:00:00Z,29.6350,-93.6417,2.0,29.0309,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T21:30:00Z,29.6350,-93.6417,2.0,29.035,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T22:00:00Z,29.6350,-93.6417,2.0,28.9742,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T22:30:00Z,29.6350,-93.6417,2.0,28.9451,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T23:00:00Z,29.6350,-93.6417,2.0,28.9204,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-05T23:30:00Z,29.6350,-93.6417,2.0,28.8773,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T00:00:00Z,29.6350,-93.6417,2.0,28.8421,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T00:30:00Z,29.6350,-93.6417,2.0,28.6457,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T01:00:00Z,29.6350,-93.6417,2.0,28.6582,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T01:30:00Z,29.6350,-93.6417,2.0,28.5843,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T02:00:00Z,29.6350,-93.6417,2.0,28.5739,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T02:30:00Z,29.6350,-93.6417,2.0,28.5039,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T03:00:00Z,29.6350,-93.6417,2.0,28.493,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T03:30:00Z,29.6350,-93.6417,2.0,28.5314,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T04:00:00Z,29.6350,-93.6417,2.0,28.5198,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T04:30:00Z,29.6350,-93.6417,2.0,28.5206,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T05:00:00Z,29.6350,-93.6417,2.0,28.5079,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T05:30:00Z,29.6350,-93.6417,2.0,28.5005,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T06:00:00Z,29.6350,-93.6417,2.0,28.5102,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T06:30:00Z,29.6350,-93.6417,2.0,28.5137,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T07:00:00Z,29.6350,-93.6417,2.0,28.487,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T07:30:00Z,29.6350,-93.6417,2.0,28.5089,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T08:00:00Z,29.6350,-93.6417,2.0,28.5178,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T08:30:00Z,29.6350,-93.6417,2.0,28.4964,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T09:00:00Z,29.6350,-93.6417,2.0,28.4971,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T09:30:00Z,29.6350,-93.6417,2.0,28.5003,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T10:00:00Z,29.6350,-93.6417,2.0,28.4947,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T10:30:00Z,29.6350,-93.6417,2.0,28.4986,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T11:00:00Z,29.6350,-93.6417,2.0,28.5101,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T11:30:00Z,29.6350,-93.6417,2.0,28.5101,11111222 
TABS,ioos:station:wmo:42051:1,2013-05-06T12:00:00Z,29.6350,-93.6417,2.0,28.516,11111222 