owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
ENI,ioos:station:wmo:42892:2,2022-09-01T00:01:00Z,28.2792,-89.0447,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T00:11:00Z,28.2788,-89.0416,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T00:21:00Z,28.2788,-89.0416,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T00:31:00Z,28.2788,-89.0416,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T00:41:00Z,28.2788,-89.0416,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T00:51:00Z,28.2788,-89.0416,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T01:01:00Z,28.2776,-89.0339,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T01:11:00Z,28.2773,-89.0323,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T01:21:00Z,28.2770,-89.0308,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T01:31:00Z,28.2770,-89.0292,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T01:41:00Z,28.2768,-89.0277,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T01:51:00Z,28.2765,-89.0270,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T02:01:00Z,28.2763,-89.0256,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T02:11:00Z,28.2762,-89.0250,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T02:21:00Z,28.2760,-89.0239,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T02:31:00Z,28.2759,-89.0232,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T02:41:00Z,28.2759,-89.0232,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T02:51:00Z,28.2754,-89.0200,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T03:01:00Z,28.2752,-89.0184,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T03:11:00Z,28.2752,-89.0184,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T03:21:00Z,28.2752,-89.0184,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T03:31:00Z,28.2752,-89.0184,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T03:41:00Z,28.2752,-89.0184,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T03:51:00Z,28.2739,-89.0107,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T04:01:00Z,28.2737,-89.0091,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T04:11:00Z,28.2734,-89.0076,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T04:21:00Z,28.2734,-89.0076,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T04:31:00Z,28.2734,-89.0076,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T04:41:00Z,28.2729,-89.0036,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T04:51:00Z,28.2729,-89.0036,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T05:01:00Z,28.2729,-89.0036,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T05:11:00Z,28.2729,-89.0036,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T05:21:00Z,28.2720,-88.9980,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T05:31:00Z,28.2719,-88.9971,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T05:41:00Z,28.2716,-88.9955,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T05:51:00Z,28.2713,-88.9939,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T06:01:00Z,28.2711,-88.9924,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T06:11:00Z,28.2708,-88.9909,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T06:21:00Z,28.2707,-88.9899,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T06:31:00Z,28.2705,-88.9887,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T06:41:00Z,28.2703,-88.9876,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T06:51:00Z,28.2701,-88.9863,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T07:01:00Z,28.2701,-88.9863,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T07:11:00Z,28.2698,-88.9844,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T07:21:00Z,28.2696,-88.9834,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T07:31:00Z,28.2694,-88.9819,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T07:41:00Z,28.2694,-88.9813,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T07:51:00Z,28.2690,-88.9794,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T08:01:00Z,28.2687,-88.9776,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T08:11:00Z,28.2684,-88.9758,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T08:21:00Z,28.2682,-88.9739,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T08:31:00Z,28.2682,-88.9739,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T08:41:00Z,28.2682,-88.9739,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T08:51:00Z,28.2682,-88.9739,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T09:01:00Z,28.2670,-88.9665,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T09:11:00Z,28.2670,-88.9665,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T09:21:00Z,28.2670,-88.9665,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T09:31:00Z,28.2661,-88.9609,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T09:41:00Z,28.2660,-88.9599,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T09:51:00Z,28.2659,-88.9590,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T10:01:00Z,28.2658,-88.9580,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T10:11:00Z,28.2656,-88.9571,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T10:21:00Z,28.2655,-88.9561,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T10:31:00Z,28.2653,-88.9552,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T10:41:00Z,28.2652,-88.9543,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T10:51:00Z,28.2652,-88.9543,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T11:01:00Z,28.2652,-88.9543,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T11:11:00Z,28.2646,-88.9515,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T11:21:00Z,28.2646,-88.9515,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T11:31:00Z,28.2646,-88.9515,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T11:41:00Z,28.2646,-88.9515,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T11:51:00Z,28.2640,-88.9478,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T12:01:00Z,28.2640,-88.9478,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T12:11:00Z,28.2638,-88.9459,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T12:21:00Z,28.2636,-88.9450,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T12:31:00Z,28.2636,-88.9450,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T12:41:00Z,28.2636,-88.9450,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T12:51:00Z,28.2636,-88.9450,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T13:01:00Z,28.2636,-88.9450,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T13:11:00Z,28.2636,-88.9450,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T13:21:00Z,28.2627,-88.9394,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T13:31:00Z,28.2626,-88.9385,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T13:41:00Z,28.2624,-88.9376,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T13:51:00Z,28.2624,-88.9376,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T14:01:00Z,28.2624,-88.9376,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T14:11:00Z,28.2624,-88.9376,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T14:21:00Z,28.2618,-88.9339,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T14:31:00Z,28.2618,-88.9339,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T14:41:00Z,28.2616,-88.9320,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T14:51:00Z,28.2616,-88.9320,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T15:01:00Z,28.2616,-88.9320,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T15:11:00Z,28.2616,-88.9320,30.0,30.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T15:21:00Z,28.2616,-88.9320,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T15:31:00Z,28.2609,-88.9274,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T15:41:00Z,28.2607,-88.9265,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T15:51:00Z,28.2607,-88.9255,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T16:01:00Z,28.2605,-88.9246,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T16:11:00Z,28.2605,-88.9246,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T16:21:00Z,28.2605,-88.9246,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T16:31:00Z,28.2601,-88.9217,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T16:41:00Z,28.2601,-88.9217,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T16:51:00Z,28.2601,-88.9217,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T17:01:00Z,28.2601,-88.9217,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T17:11:00Z,28.2601,-88.9217,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T17:21:00Z,28.2594,-88.9171,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T17:31:00Z,28.2592,-88.9162,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T17:41:00Z,28.2591,-88.9152,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T17:51:00Z,28.2589,-88.9143,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T18:01:00Z,28.2588,-88.9133,30.0,29.6,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T18:11:00Z,28.2588,-88.9133,30.0,29.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T18:21:00Z,28.2585,-88.9115,30.0,29.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T18:31:00Z,28.2583,-88.9105,30.0,29.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T18:41:00Z,28.2582,-88.9096,30.0,29.6,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T18:51:00Z,28.2582,-88.9096,30.0,29.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T19:01:00Z,28.2582,-88.9096,30.0,29.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T19:11:00Z,28.2576,-88.9059,30.0,28.8,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T19:21:00Z,28.2573,-88.9044,30.0,28.8,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T19:31:00Z,28.2570,-88.9029,30.0,28.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T19:41:00Z,28.2568,-88.9013,30.0,28.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T19:51:00Z,28.2568,-88.9013,30.0,28.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T20:01:00Z,28.2563,-88.8983,30.0,28.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T20:11:00Z,28.2560,-88.8967,30.0,28.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T20:21:00Z,28.2558,-88.8951,30.0,29.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T20:31:00Z,28.2556,-88.8936,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T20:41:00Z,28.2554,-88.8920,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T20:51:00Z,28.2553,-88.8904,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T21:01:00Z,28.2549,-88.8889,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T21:11:00Z,28.2547,-88.8873,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T21:21:00Z,28.2545,-88.8858,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T21:31:00Z,28.2543,-88.8842,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T21:41:00Z,28.2540,-88.8827,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T21:51:00Z,28.2539,-88.8811,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T22:01:00Z,28.2535,-88.8796,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T22:11:00Z,28.2533,-88.8781,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T22:21:00Z,28.2530,-88.8765,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T22:31:00Z,28.2530,-88.8765,30.0,30.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T22:41:00Z,28.2530,-88.8765,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T22:51:00Z,28.2522,-88.8719,30.0,30.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T23:01:00Z,28.2519,-88.8704,30.0,29.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T23:11:00Z,28.2517,-88.8688,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T23:21:00Z,28.2514,-88.8673,30.0,29.6,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T23:31:00Z,28.2512,-88.8657,30.0,29.6,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T23:41:00Z,28.2510,-88.8642,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-09-01T23:51:00Z,28.2507,-88.8626,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T00:01:00Z,28.2506,-88.8611,30.0,29.7,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T00:11:00Z,28.2504,-88.8595,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T00:21:00Z,28.2504,-88.8595,30.0,29.8,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T00:31:00Z,28.2504,-88.8595,30.0,29.6,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T00:41:00Z,28.2496,-88.8549,30.0,29.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T00:51:00Z,28.2496,-88.8549,30.0,29.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T01:01:00Z,28.2493,-88.8527,30.0,29.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T01:11:00Z,28.2493,-88.8527,30.0,29.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T01:21:00Z,28.2493,-88.8527,30.0,28.7,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T01:31:00Z,28.2487,-88.8488,30.0,28.6,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T01:41:00Z,28.2487,-88.8488,30.0,28.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T01:51:00Z,28.2487,-88.8488,30.0,28.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T02:01:00Z,28.2487,-88.8488,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T02:11:00Z,28.2478,-88.8433,30.0,27.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T02:21:00Z,28.2475,-88.8417,30.0,27.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T02:31:00Z,28.2473,-88.8402,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T02:41:00Z,28.2473,-88.8402,30.0,27.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T02:51:00Z,28.2470,-88.8381,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T03:01:00Z,28.2467,-88.8364,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T03:11:00Z,28.2467,-88.8364,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T03:21:00Z,28.2462,-88.8333,30.0,26.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T03:31:00Z,28.2462,-88.8333,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T03:41:00Z,28.2459,-88.8311,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T03:51:00Z,28.2459,-88.8311,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T04:01:00Z,28.2455,-88.8279,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T04:11:00Z,28.2452,-88.8264,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T04:21:00Z,28.2448,-88.8248,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T04:31:00Z,28.2448,-88.8242,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T04:41:00Z,28.2448,-88.8242,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T04:51:00Z,28.2444,-88.8214,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T05:01:00Z,28.2444,-88.8214,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T05:11:00Z,28.2444,-88.8214,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T05:21:00Z,28.2444,-88.8214,30.0,26.7,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T05:31:00Z,28.2444,-88.8214,30.0,27.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T05:41:00Z,28.2433,-88.8145,30.0,27.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T05:51:00Z,28.2430,-88.8129,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T06:01:00Z,28.2430,-88.8129,30.0,27.6,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T06:11:00Z,28.2425,-88.8097,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T06:21:00Z,28.2425,-88.8097,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T06:31:00Z,28.2425,-88.8097,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T06:41:00Z,28.2419,-88.8057,30.0,27.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T06:51:00Z,28.2418,-88.8046,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T07:01:00Z,28.2415,-88.8032,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T07:11:00Z,28.2413,-88.8017,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T07:21:00Z,28.2410,-88.8001,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T07:31:00Z,28.2408,-88.7986,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T07:41:00Z,28.2407,-88.7980,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T07:51:00Z,28.2404,-88.7964,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T08:01:00Z,28.2404,-88.7964,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T08:11:00Z,28.2404,-88.7964,30.0,26.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T08:21:00Z,28.2399,-88.7930,30.0,25.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T08:31:00Z,28.2397,-88.7915,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T08:41:00Z,28.2394,-88.7899,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T08:51:00Z,28.2392,-88.7884,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T09:01:00Z,28.2390,-88.7869,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T09:11:00Z,28.2388,-88.7859,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T09:21:00Z,28.2386,-88.7849,30.0,26.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T09:31:00Z,28.2386,-88.7849,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T09:41:00Z,28.2386,-88.7849,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T09:51:00Z,28.2380,-88.7809,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T10:01:00Z,28.2380,-88.7807,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T10:11:00Z,28.2378,-88.7791,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T10:21:00Z,28.2378,-88.7791,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T10:31:00Z,28.2378,-88.7791,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T10:41:00Z,28.2374,-88.7767,30.0,25.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T10:51:00Z,28.2374,-88.7767,30.0,25.7,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T11:01:00Z,28.2374,-88.7766,30.0,25.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T11:11:00Z,28.2374,-88.7766,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T11:21:00Z,28.2373,-88.7766,30.0,26.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T11:31:00Z,28.2373,-88.7766,30.0,26.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T11:41:00Z,28.2373,-88.7766,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T11:51:00Z,28.2374,-88.7765,30.0,26.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T12:01:00Z,28.2374,-88.7765,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T12:11:00Z,28.2374,-88.7765,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T12:21:00Z,28.2373,-88.7765,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T12:31:00Z,28.2373,-88.7765,30.0,25.9,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T12:41:00Z,28.2373,-88.7765,30.0,26.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T12:51:00Z,28.2373,-88.7765,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T13:01:00Z,28.2373,-88.7765,30.0,26.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T13:11:00Z,28.2373,-88.7765,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T13:21:00Z,28.2373,-88.7765,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T13:31:00Z,28.2374,-88.7766,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T13:41:00Z,28.2374,-88.7766,30.0,26.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T13:51:00Z,28.2374,-88.7766,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T14:01:00Z,28.2373,-88.7766,30.0,26.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T14:11:00Z,28.2373,-88.7766,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T14:21:00Z,28.2373,-88.7766,30.0,26.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T14:31:00Z,28.2373,-88.7766,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T14:41:00Z,28.2373,-88.7766,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T14:51:00Z,28.2373,-88.7766,30.0,26.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T15:01:00Z,28.2373,-88.7766,30.0,26.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T15:11:00Z,28.2373,-88.7766,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T15:21:00Z,28.2373,-88.7766,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T15:31:00Z,28.2374,-88.7766,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T15:41:00Z,28.2374,-88.7766,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T15:51:00Z,28.2374,-88.7766,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T16:01:00Z,28.2374,-88.7766,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T16:11:00Z,28.2374,-88.7766,30.0,26.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T16:21:00Z,28.2374,-88.7766,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T16:31:00Z,28.2374,-88.7766,30.0,26.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T16:41:00Z,28.2373,-88.7766,30.0,26.7,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T16:51:00Z,28.2373,-88.7766,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T17:01:00Z,28.2373,-88.7766,30.0,26.6,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T17:11:00Z,28.2373,-88.7766,30.0,26.8,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T17:21:00Z,28.2374,-88.7766,30.0,27.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T17:31:00Z,28.2374,-88.7766,30.0,27.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T17:41:00Z,28.2374,-88.7766,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T17:51:00Z,28.2374,-88.7765,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T18:01:00Z,28.2374,-88.7765,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T18:11:00Z,28.2374,-88.7765,30.0,27.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T18:21:00Z,28.2373,-88.7765,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T18:31:00Z,28.2373,-88.7766,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T18:41:00Z,28.2373,-88.7766,30.0,27.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T18:51:00Z,28.2373,-88.7766,30.0,28.1,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T19:01:00Z,28.2373,-88.7766,30.0,28.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T19:11:00Z,28.2373,-88.7765,30.0,28.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T19:21:00Z,28.2373,-88.7765,30.0,28.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T19:31:00Z,28.2373,-88.7765,30.0,28.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T19:41:00Z,28.2373,-88.7765,30.0,28.4,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T19:51:00Z,28.2373,-88.7766,30.0,28.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T20:01:00Z,28.2373,-88.7765,30.0,28.3,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T20:11:00Z,28.2373,-88.7765,30.0,28.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T20:21:00Z,28.2375,-88.7764,30.0,27.7,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T20:31:00Z,28.2375,-88.7764,30.0,27.6,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T20:41:00Z,28.2375,-88.7764,30.0,27.7,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T20:51:00Z,28.2374,-88.7765,30.0,27.5,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T21:01:00Z,28.2374,-88.7765,30.0,27.7,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T21:11:00Z,28.2374,-88.7766,30.0,28.0,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T21:21:00Z,28.2374,-88.7766,30.0,28.2,11111222
ENI,ioos:station:wmo:42892:2,2022-09-02T21:31:00Z,28.2374,-88.7766,30.0,28.1,11111222