owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-10-01T00:00:00Z,30.2513,-88.0778,2.105,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T00:30:00Z,30.2513,-88.0778,2.121,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T01:00:00Z,30.2513,-88.0778,2.14,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T01:30:00Z,30.2513,-88.0778,2.163,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T02:00:00Z,30.2513,-88.0778,2.186,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T02:30:00Z,30.2513,-88.0778,2.207,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T03:00:00Z,30.2513,-88.0778,2.227,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T03:30:00Z,30.2513,-88.0778,2.257,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T04:00:00Z,30.2513,-88.0778,2.267,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T04:30:00Z,30.2513,-88.0778,2.306,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T05:00:00Z,30.2513,-88.0778,2.321,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T05:30:00Z,30.2513,-88.0778,2.334,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T06:00:00Z,30.2513,-88.0778,2.345,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T06:30:00Z,30.2513,-88.0778,2.359,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T07:00:00Z,30.2513,-88.0778,2.385,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T07:30:00Z,30.2513,-88.0778,2.392,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T08:00:00Z,30.2513,-88.0778,2.391,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T08:30:00Z,30.2513,-88.0778,2.39,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T09:00:00Z,30.2513,-88.0778,2.381,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T09:30:00Z,30.2513,-88.0778,2.358,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T10:00:00Z,30.2513,-88.0778,2.358,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T10:30:00Z,30.2513,-88.0778,2.377,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T11:00:00Z,30.2513,-88.0778,2.331,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T11:30:00Z,30.2513,-88.0778,2.307,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T12:00:00Z,30.2513,-88.0778,2.285,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T12:30:00Z,30.2513,-88.0778,2.254,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T13:00:00Z,30.2513,-88.0778,2.233,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T13:30:00Z,30.2513,-88.0778,2.21,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T14:00:00Z,30.2513,-88.0778,2.184,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T14:30:00Z,30.2513,-88.0778,2.158,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T15:00:00Z,30.2513,-88.0778,2.136,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T15:30:00Z,30.2513,-88.0778,2.105,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T16:00:00Z,30.2513,-88.0778,2.078,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T16:30:00Z,30.2513,-88.0778,2.064,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T17:00:00Z,30.2513,-88.0778,2.021,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T17:30:00Z,30.2513,-88.0778,2.01,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T18:00:00Z,30.2513,-88.0778,1.995,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T18:30:00Z,30.2513,-88.0778,1.986,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T19:00:00Z,30.2513,-88.0778,1.98,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T19:30:00Z,30.2513,-88.0778,1.972,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T20:00:00Z,30.2513,-88.0778,1.969,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T20:30:00Z,30.2513,-88.0778,1.979,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T21:00:00Z,30.2513,-88.0778,1.972,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T21:30:00Z,30.2513,-88.0778,1.983,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T22:00:00Z,30.2513,-88.0778,1.985,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T22:30:00Z,30.2513,-88.0778,1.989,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T23:00:00Z,30.2513,-88.0778,2.017,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-01T23:30:00Z,30.2513,-88.0778,2.037,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T00:00:00Z,30.2513,-88.0778,2.032,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T00:30:00Z,30.2513,-88.0778,2.065,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T01:00:00Z,30.2513,-88.0778,2.094,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T01:30:00Z,30.2513,-88.0778,2.109,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T02:00:00Z,30.2513,-88.0778,2.141,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T02:30:00Z,30.2513,-88.0778,2.168,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T03:00:00Z,30.2513,-88.0778,2.196,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T03:30:00Z,30.2513,-88.0778,2.218,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T04:00:00Z,30.2513,-88.0778,2.221,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T04:30:00Z,30.2513,-88.0778,2.258,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T05:00:00Z,30.2513,-88.0778,2.273,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T05:30:00Z,30.2513,-88.0778,2.299,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T06:00:00Z,30.2513,-88.0778,2.319,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T06:30:00Z,30.2513,-88.0778,2.342,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T07:00:00Z,30.2513,-88.0778,2.357,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T07:30:00Z,30.2513,-88.0778,2.365,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T08:00:00Z,30.2513,-88.0778,2.399,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T08:30:00Z,30.2513,-88.0778,2.382,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T09:00:00Z,30.2513,-88.0778,2.395,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T09:30:00Z,30.2513,-88.0778,2.387,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T10:00:00Z,30.2513,-88.0778,2.374,6.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T10:30:00Z,30.2513,-88.0778,2.352,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T11:00:00Z,30.2513,-88.0778,2.375,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T11:30:00Z,30.2513,-88.0778,2.341,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T12:00:00Z,30.2513,-88.0778,2.33,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T12:30:00Z,30.2513,-88.0778,2.3,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T13:00:00Z,30.2513,-88.0778,2.28,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T13:30:00Z,30.2513,-88.0778,2.248,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T14:00:00Z,30.2513,-88.0778,2.222,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T14:30:00Z,30.2513,-88.0778,2.187,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T15:00:00Z,30.2513,-88.0778,2.174,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T15:30:00Z,30.2513,-88.0778,2.15,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T16:00:00Z,30.2513,-88.0778,2.118,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T16:30:00Z,30.2513,-88.0778,2.088,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T17:00:00Z,30.2513,-88.0778,2.063,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T17:30:00Z,30.2513,-88.0778,2.054,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T18:00:00Z,30.2513,-88.0778,2.0,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T18:30:00Z,30.2513,-88.0778,1.995,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T19:00:00Z,30.2513,-88.0778,1.971,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T19:30:00Z,30.2513,-88.0778,1.972,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T20:00:00Z,30.2513,-88.0778,1.951,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T20:30:00Z,30.2513,-88.0778,1.936,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T21:00:00Z,30.2513,-88.0778,1.94,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T21:30:00Z,30.2513,-88.0778,1.947,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T22:00:00Z,30.2513,-88.0778,1.949,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T22:30:00Z,30.2513,-88.0778,1.943,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T23:00:00Z,30.2513,-88.0778,1.956,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-02T23:30:00Z,30.2513,-88.0778,1.971,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T00:00:00Z,30.2513,-88.0778,2.001,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T00:30:00Z,30.2513,-88.0778,2.012,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T01:00:00Z,30.2513,-88.0778,2.02,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T01:30:00Z,30.2513,-88.0778,2.052,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T02:00:00Z,30.2513,-88.0778,2.068,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T02:30:00Z,30.2513,-88.0778,2.102,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T03:00:00Z,30.2513,-88.0778,2.12,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T03:30:00Z,30.2513,-88.0778,2.143,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T04:00:00Z,30.2513,-88.0778,2.159,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T04:30:00Z,30.2513,-88.0778,2.184,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T05:00:00Z,30.2513,-88.0778,2.215,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T05:30:00Z,30.2513,-88.0778,2.244,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T06:00:00Z,30.2513,-88.0778,2.256,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T06:30:00Z,30.2513,-88.0778,2.288,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T07:00:00Z,30.2513,-88.0778,2.307,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T07:30:00Z,30.2513,-88.0778,2.323,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T08:00:00Z,30.2513,-88.0778,2.337,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T08:30:00Z,30.2513,-88.0778,2.352,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T09:00:00Z,30.2513,-88.0778,2.364,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T09:30:00Z,30.2513,-88.0778,2.367,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T10:00:00Z,30.2513,-88.0778,2.372,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T10:30:00Z,30.2513,-88.0778,2.366,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T11:00:00Z,30.2513,-88.0778,2.375,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T11:30:00Z,30.2513,-88.0778,2.362,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T12:00:00Z,30.2513,-88.0778,2.339,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T12:30:00Z,30.2513,-88.0778,2.357,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T13:00:00Z,30.2513,-88.0778,2.34,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T13:30:00Z,30.2513,-88.0778,2.35,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T14:00:00Z,30.2513,-88.0778,2.336,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T14:30:00Z,30.2513,-88.0778,2.271,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T15:00:00Z,30.2513,-88.0778,2.269,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T15:30:00Z,30.2513,-88.0778,2.246,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T16:00:00Z,30.2513,-88.0778,2.165,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T16:30:00Z,30.2513,-88.0778,2.108,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T17:00:00Z,30.2513,-88.0778,2.084,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T17:30:00Z,30.2513,-88.0778,2.098,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T18:00:00Z,30.2513,-88.0778,2.088,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T18:30:00Z,30.2513,-88.0778,2.06,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T19:00:00Z,30.2513,-88.0778,2.063,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T19:30:00Z,30.2513,-88.0778,2.025,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T20:00:00Z,30.2513,-88.0778,2.008,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T20:30:00Z,30.2513,-88.0778,1.989,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T21:00:00Z,30.2513,-88.0778,1.979,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T21:30:00Z,30.2513,-88.0778,1.95,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T22:00:00Z,30.2513,-88.0778,1.915,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T22:30:00Z,30.2513,-88.0778,1.965,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T23:00:00Z,30.2513,-88.0778,1.955,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-03T23:30:00Z,30.2513,-88.0778,1.949,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T00:00:00Z,30.2513,-88.0778,1.966,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T00:30:00Z,30.2513,-88.0778,1.962,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T01:00:00Z,30.2513,-88.0778,1.969,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T01:30:00Z,30.2513,-88.0778,1.989,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T02:00:00Z,30.2513,-88.0778,2.008,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T02:30:00Z,30.2513,-88.0778,2.007,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T03:00:00Z,30.2513,-88.0778,2.021,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T03:30:00Z,30.2513,-88.0778,2.005,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T04:00:00Z,30.2513,-88.0778,2.013,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T04:30:00Z,30.2513,-88.0778,2.034,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T05:00:00Z,30.2513,-88.0778,2.064,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T05:30:00Z,30.2513,-88.0778,2.093,6.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T06:00:00Z,30.2513,-88.0778,2.092,6.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T06:30:00Z,30.2513,-88.0778,2.118,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T07:00:00Z,30.2513,-88.0778,2.129,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T07:30:00Z,30.2513,-88.0778,2.112,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T08:00:00Z,30.2513,-88.0778,2.134,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T08:30:00Z,30.2513,-88.0778,2.147,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T09:00:00Z,30.2513,-88.0778,2.143,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T09:30:00Z,30.2513,-88.0778,2.158,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T10:00:00Z,30.2513,-88.0778,2.159,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T10:30:00Z,30.2513,-88.0778,2.173,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T11:00:00Z,30.2513,-88.0778,2.168,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T11:30:00Z,30.2513,-88.0778,2.221,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T12:00:00Z,30.2513,-88.0778,2.219,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T12:30:00Z,30.2513,-88.0778,2.279,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T13:00:00Z,30.2513,-88.0778,2.177,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T13:30:00Z,30.2513,-88.0778,2.206,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T14:00:00Z,30.2513,-88.0778,2.159,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T14:30:00Z,30.2513,-88.0778,2.114,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T15:00:00Z,30.2513,-88.0778,2.088,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T15:30:00Z,30.2513,-88.0778,2.076,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T16:00:00Z,30.2513,-88.0778,2.039,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T16:30:00Z,30.2513,-88.0778,2.008,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T17:00:00Z,30.2513,-88.0778,2.054,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T17:30:00Z,30.2513,-88.0778,1.998,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T18:00:00Z,30.2513,-88.0778,1.95,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T18:30:00Z,30.2513,-88.0778,1.937,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T19:00:00Z,30.2513,-88.0778,1.918,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T19:30:00Z,30.2513,-88.0778,1.916,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T20:00:00Z,30.2513,-88.0778,1.879,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T20:30:00Z,30.2513,-88.0778,1.889,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T21:00:00Z,30.2513,-88.0778,1.869,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T21:30:00Z,30.2513,-88.0778,1.862,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T22:00:00Z,30.2513,-88.0778,1.844,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T22:30:00Z,30.2513,-88.0778,1.846,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T23:00:00Z,30.2513,-88.0778,1.842,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-04T23:30:00Z,30.2513,-88.0778,1.844,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T00:00:00Z,30.2513,-88.0778,1.838,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T00:30:00Z,30.2513,-88.0778,1.847,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T01:00:00Z,30.2513,-88.0778,1.861,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T01:30:00Z,30.2513,-88.0778,1.864,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T02:00:00Z,30.2513,-88.0778,1.881,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T02:30:00Z,30.2513,-88.0778,1.883,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T03:00:00Z,30.2513,-88.0778,1.938,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T03:30:00Z,30.2513,-88.0778,1.893,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T04:00:00Z,30.2513,-88.0778,1.877,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T04:30:00Z,30.2513,-88.0778,1.942,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T05:00:00Z,30.2513,-88.0778,1.949,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T05:30:00Z,30.2513,-88.0778,1.967,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T06:00:00Z,30.2513,-88.0778,1.972,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T06:30:00Z,30.2513,-88.0778,1.99,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T07:00:00Z,30.2513,-88.0778,1.992,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T07:30:00Z,30.2513,-88.0778,2.012,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T08:00:00Z,30.2513,-88.0778,2.031,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T08:30:00Z,30.2513,-88.0778,2.037,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T09:00:00Z,30.2513,-88.0778,2.054,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T09:30:00Z,30.2513,-88.0778,2.06,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T10:00:00Z,30.2513,-88.0778,2.073,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T10:30:00Z,30.2513,-88.0778,2.08,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T11:00:00Z,30.2513,-88.0778,2.097,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T11:30:00Z,30.2513,-88.0778,2.089,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T12:00:00Z,30.2513,-88.0778,2.096,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T12:30:00Z,30.2513,-88.0778,2.103,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T13:00:00Z,30.2513,-88.0778,2.111,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T13:30:00Z,30.2513,-88.0778,2.112,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T14:00:00Z,30.2513,-88.0778,2.121,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T14:30:00Z,30.2513,-88.0778,2.113,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T15:00:00Z,30.2513,-88.0778,2.123,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T15:30:00Z,30.2513,-88.0778,2.115,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T16:00:00Z,30.2513,-88.0778,2.085,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T16:30:00Z,30.2513,-88.0778,2.079,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T17:00:00Z,30.2513,-88.0778,2.06,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T17:30:00Z,30.2513,-88.0778,2.045,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T18:00:00Z,30.2513,-88.0778,2.012,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T18:30:00Z,30.2513,-88.0778,2.003,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T19:00:00Z,30.2513,-88.0778,1.984,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T19:30:00Z,30.2513,-88.0778,1.959,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T20:00:00Z,30.2513,-88.0778,1.934,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T20:30:00Z,30.2513,-88.0778,1.926,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T21:00:00Z,30.2513,-88.0778,1.919,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T21:30:00Z,30.2513,-88.0778,1.901,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T22:00:00Z,30.2513,-88.0778,1.895,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T22:30:00Z,30.2513,-88.0778,1.889,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T23:00:00Z,30.2513,-88.0778,1.887,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-05T23:30:00Z,30.2513,-88.0778,1.88,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T00:00:00Z,30.2513,-88.0778,1.887,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T00:30:00Z,30.2513,-88.0778,1.881,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T01:00:00Z,30.2513,-88.0778,1.897,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T01:30:00Z,30.2513,-88.0778,1.906,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T02:00:00Z,30.2513,-88.0778,1.974,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T02:30:00Z,30.2513,-88.0778,1.922,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T03:00:00Z,30.2513,-88.0778,1.944,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T03:30:00Z,30.2513,-88.0778,1.949,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T04:00:00Z,30.2513,-88.0778,1.968,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T04:30:00Z,30.2513,-88.0778,1.967,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T05:00:00Z,30.2513,-88.0778,1.977,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T05:30:00Z,30.2513,-88.0778,1.979,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T06:00:00Z,30.2513,-88.0778,1.985,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T06:30:00Z,30.2513,-88.0778,1.992,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T07:00:00Z,30.2513,-88.0778,1.988,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T07:30:00Z,30.2513,-88.0778,1.99,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T08:00:00Z,30.2513,-88.0778,1.998,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T08:30:00Z,30.2513,-88.0778,1.989,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T09:00:00Z,30.2513,-88.0778,2.013,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T09:30:00Z,30.2513,-88.0778,2.016,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T10:00:00Z,30.2513,-88.0778,2.031,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T10:30:00Z,30.2513,-88.0778,2.049,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T11:00:00Z,30.2513,-88.0778,2.04,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T11:30:00Z,30.2513,-88.0778,2.073,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T12:00:00Z,30.2513,-88.0778,2.08,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T12:30:00Z,30.2513,-88.0778,2.094,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T13:00:00Z,30.2513,-88.0778,2.11,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T13:30:00Z,30.2513,-88.0778,2.12,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T14:00:00Z,30.2513,-88.0778,2.138,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T14:30:00Z,30.2513,-88.0778,2.151,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T15:00:00Z,30.2513,-88.0778,2.158,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-10-06T15:30:00Z,30.2513,-88.0778,2.171,6.17,1111122 