owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T00:00:00Z,30.6671,-87.9365,1.463,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T00:30:00Z,30.6671,-87.9365,1.495,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T01:00:00Z,30.6671,-87.9365,1.543,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T01:30:00Z,30.6671,-87.9365,1.668,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T02:00:00Z,30.6671,-87.9365,1.628,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T02:30:00Z,30.6671,-87.9365,1.521,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T03:00:00Z,30.6671,-87.9365,1.569,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T03:30:00Z,30.6671,-87.9365,1.528,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T04:00:00Z,30.6671,-87.9365,1.529,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T04:30:00Z,30.6671,-87.9365,1.604,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T05:00:00Z,30.6671,-87.9365,1.578,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T05:30:00Z,30.6671,-87.9365,1.666,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T06:00:00Z,30.6671,-87.9365,1.705,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T06:30:00Z,30.6671,-87.9365,1.612,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T07:00:00Z,30.6671,-87.9365,1.568,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T07:30:00Z,30.6671,-87.9365,1.581,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T08:00:00Z,30.6671,-87.9365,1.574,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T08:30:00Z,30.6671,-87.9365,1.542,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T09:00:00Z,30.6671,-87.9365,1.58,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T09:30:00Z,30.6671,-87.9365,1.611,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T10:00:00Z,30.6671,-87.9365,1.578,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T10:30:00Z,30.6671,-87.9365,1.559,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T11:00:00Z,30.6671,-87.9365,1.532,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T11:30:00Z,30.6671,-87.9365,1.488,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T12:00:00Z,30.6671,-87.9365,1.449,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T12:30:00Z,30.6671,-87.9365,1.373,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T13:00:00Z,30.6671,-87.9365,1.329,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T13:30:00Z,30.6671,-87.9365,1.253,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T14:00:00Z,30.6671,-87.9365,1.185,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T14:30:00Z,30.6671,-87.9365,1.163,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T15:00:00Z,30.6671,-87.9365,1.115,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T15:30:00Z,30.6671,-87.9365,1.078,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T16:00:00Z,30.6671,-87.9365,1.07,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T16:30:00Z,30.6671,-87.9365,1.054,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T17:00:00Z,30.6671,-87.9365,1.03,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T17:30:00Z,30.6671,-87.9365,1.017,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T18:00:00Z,30.6671,-87.9365,0.974,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T18:30:00Z,30.6671,-87.9365,0.924,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T19:00:00Z,30.6671,-87.9365,0.888,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T19:30:00Z,30.6671,-87.9365,0.879,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T20:00:00Z,30.6671,-87.9365,0.903,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T20:30:00Z,30.6671,-87.9365,0.895,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T21:00:00Z,30.6671,-87.9365,0.856,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T21:30:00Z,30.6671,-87.9365,0.877,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T22:00:00Z,30.6671,-87.9365,0.933,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T22:30:00Z,30.6671,-87.9365,0.93,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T23:00:00Z,30.6671,-87.9365,0.93,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T23:30:00Z,30.6671,-87.9365,0.964,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T00:00:00Z,30.6671,-87.9365,0.981,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T00:30:00Z,30.6671,-87.9365,1.011,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T01:00:00Z,30.6671,-87.9365,1.071,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T01:30:00Z,30.6671,-87.9365,1.201,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T02:00:00Z,30.6671,-87.9365,1.23,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T02:30:00Z,30.6671,-87.9365,1.266,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T03:00:00Z,30.6671,-87.9365,1.335,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T03:30:00Z,30.6671,-87.9365,1.368,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T04:00:00Z,30.6671,-87.9365,1.417,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T04:30:00Z,30.6671,-87.9365,1.49,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T05:00:00Z,30.6671,-87.9365,1.522,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T05:30:00Z,30.6671,-87.9365,1.548,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T06:00:00Z,30.6671,-87.9365,1.59,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T06:30:00Z,30.6671,-87.9365,1.616,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T07:00:00Z,30.6671,-87.9365,1.646,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T07:30:00Z,30.6671,-87.9365,1.654,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T08:00:00Z,30.6671,-87.9365,1.682,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T08:30:00Z,30.6671,-87.9365,1.671,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T14:00:00Z,30.6671,-87.9365,1.394,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T14:30:00Z,30.6671,-87.9365,1.345,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T15:00:00Z,30.6671,-87.9365,1.316,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T15:30:00Z,30.6671,-87.9365,1.295,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T16:00:00Z,30.6671,-87.9365,1.25,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T16:30:00Z,30.6671,-87.9365,1.235,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T17:00:00Z,30.6671,-87.9365,1.214,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T17:30:00Z,30.6671,-87.9365,1.205,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T18:00:00Z,30.6671,-87.9365,1.196,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T18:30:00Z,30.6671,-87.9365,1.164,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T19:00:00Z,30.6671,-87.9365,1.158,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T19:30:00Z,30.6671,-87.9365,1.16,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T20:00:00Z,30.6671,-87.9365,1.164,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T20:30:00Z,30.6671,-87.9365,1.154,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T21:00:00Z,30.6671,-87.9365,1.133,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T21:30:00Z,30.6671,-87.9365,1.142,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T22:00:00Z,30.6671,-87.9365,1.13,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T22:30:00Z,30.6671,-87.9365,1.123,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T23:00:00Z,30.6671,-87.9365,1.111,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T23:30:00Z,30.6671,-87.9365,1.125,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T00:00:00Z,30.6671,-87.9365,1.12,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T00:30:00Z,30.6671,-87.9365,1.151,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T01:00:00Z,30.6671,-87.9365,1.165,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T01:30:00Z,30.6671,-87.9365,1.174,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T02:00:00Z,30.6671,-87.9365,1.202,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T02:30:00Z,30.6671,-87.9365,1.235,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T03:00:00Z,30.6671,-87.9365,1.257,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T03:30:00Z,30.6671,-87.9365,1.275,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T04:00:00Z,30.6671,-87.9365,1.311,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T04:30:00Z,30.6671,-87.9365,1.343,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T05:00:00Z,30.6671,-87.9365,1.361,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T05:30:00Z,30.6671,-87.9365,1.389,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T06:00:00Z,30.6671,-87.9365,1.393,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T06:30:00Z,30.6671,-87.9365,1.409,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T07:00:00Z,30.6671,-87.9365,1.43,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T07:30:00Z,30.6671,-87.9365,1.449,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T08:00:00Z,30.6671,-87.9365,1.463,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T08:30:00Z,30.6671,-87.9365,1.482,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T09:00:00Z,30.6671,-87.9365,1.491,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T09:30:00Z,30.6671,-87.9365,1.48,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T10:00:00Z,30.6671,-87.9365,1.473,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T10:30:00Z,30.6671,-87.9365,1.466,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T11:00:00Z,30.6671,-87.9365,1.44,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T11:30:00Z,30.6671,-87.9365,1.406,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T12:00:00Z,30.6671,-87.9365,1.386,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T12:30:00Z,30.6671,-87.9365,1.361,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T13:00:00Z,30.6671,-87.9365,1.345,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T13:30:00Z,30.6671,-87.9365,1.323,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T14:00:00Z,30.6671,-87.9365,1.307,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T14:30:00Z,30.6671,-87.9365,1.289,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T15:00:00Z,30.6671,-87.9365,1.265,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T15:30:00Z,30.6671,-87.9365,1.236,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T16:00:00Z,30.6671,-87.9365,1.201,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T16:30:00Z,30.6671,-87.9365,1.169,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T17:00:00Z,30.6671,-87.9365,1.145,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T17:30:00Z,30.6671,-87.9365,1.128,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T18:00:00Z,30.6671,-87.9365,1.1,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T18:30:00Z,30.6671,-87.9365,1.086,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T19:00:00Z,30.6671,-87.9365,1.083,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T19:30:00Z,30.6671,-87.9365,1.065,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T20:00:00Z,30.6671,-87.9365,1.062,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T20:30:00Z,30.6671,-87.9365,1.055,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T21:00:00Z,30.6671,-87.9365,1.048,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T21:30:00Z,30.6671,-87.9365,1.05,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T22:00:00Z,30.6671,-87.9365,1.057,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T22:30:00Z,30.6671,-87.9365,1.065,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T23:00:00Z,30.6671,-87.9365,1.069,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T23:30:00Z,30.6671,-87.9365,1.077,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T00:00:00Z,30.6671,-87.9365,1.103,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T00:30:00Z,30.6671,-87.9365,1.115,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T01:00:00Z,30.6671,-87.9365,1.143,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T01:30:00Z,30.6671,-87.9365,1.176,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T02:00:00Z,30.6671,-87.9365,1.209,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T02:30:00Z,30.6671,-87.9365,1.231,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T03:00:00Z,30.6671,-87.9365,1.271,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T03:30:00Z,30.6671,-87.9365,1.291,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T04:00:00Z,30.6671,-87.9365,1.292,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T04:30:00Z,30.6671,-87.9365,1.321,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T05:00:00Z,30.6671,-87.9365,1.335,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T05:30:00Z,30.6671,-87.9365,1.338,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T06:00:00Z,30.6671,-87.9365,1.342,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T06:30:00Z,30.6671,-87.9365,1.357,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T07:00:00Z,30.6671,-87.9365,1.369,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T07:30:00Z,30.6671,-87.9365,1.381,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T08:00:00Z,30.6671,-87.9365,1.383,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T08:30:00Z,30.6671,-87.9365,1.403,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T09:00:00Z,30.6671,-87.9365,1.407,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T09:30:00Z,30.6671,-87.9365,1.417,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T10:00:00Z,30.6671,-87.9365,1.418,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T10:30:00Z,30.6671,-87.9365,1.404,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T11:00:00Z,30.6671,-87.9365,1.403,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T11:30:00Z,30.6671,-87.9365,1.376,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T12:00:00Z,30.6671,-87.9365,1.358,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T12:30:00Z,30.6671,-87.9365,1.342,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T13:00:00Z,30.6671,-87.9365,1.308,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T13:30:00Z,30.6671,-87.9365,1.283,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T14:00:00Z,30.6671,-87.9365,1.264,4.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T14:30:00Z,30.6671,-87.9365,1.242,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T15:00:00Z,30.6671,-87.9365,1.226,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T15:30:00Z,30.6671,-87.9365,1.215,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T16:00:00Z,30.6671,-87.9365,1.187,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T16:30:00Z,30.6671,-87.9365,1.167,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T17:00:00Z,30.6671,-87.9365,1.146,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T17:30:00Z,30.6671,-87.9365,1.124,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T18:00:00Z,30.6671,-87.9365,1.097,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T18:30:00Z,30.6671,-87.9365,1.073,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T19:00:00Z,30.6671,-87.9365,1.062,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T19:30:00Z,30.6671,-87.9365,1.056,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T20:00:00Z,30.6671,-87.9365,1.043,5.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T20:30:00Z,30.6671,-87.9365,1.045,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T21:00:00Z,30.6671,-87.9365,1.05,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T21:30:00Z,30.6671,-87.9365,1.068,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T22:00:00Z,30.6671,-87.9365,1.091,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T22:30:00Z,30.6671,-87.9365,1.113,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T23:00:00Z,30.6671,-87.9365,1.126,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T23:30:00Z,30.6671,-87.9365,1.151,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T00:00:00Z,30.6671,-87.9365,1.158,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T00:30:00Z,30.6671,-87.9365,1.174,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T01:00:00Z,30.6671,-87.9365,1.194,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T01:30:00Z,30.6671,-87.9365,1.222,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T02:00:00Z,30.6671,-87.9365,1.234,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T02:30:00Z,30.6671,-87.9365,1.246,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T03:00:00Z,30.6671,-87.9365,1.27,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T03:30:00Z,30.6671,-87.9365,1.287,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T04:00:00Z,30.6671,-87.9365,1.311,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T04:30:00Z,30.6671,-87.9365,1.314,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T05:00:00Z,30.6671,-87.9365,1.324,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T05:30:00Z,30.6671,-87.9365,1.336,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T06:00:00Z,30.6671,-87.9365,1.332,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T06:30:00Z,30.6671,-87.9365,1.319,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T07:00:00Z,30.6671,-87.9365,1.317,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T07:30:00Z,30.6671,-87.9365,1.307,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T08:00:00Z,30.6671,-87.9365,1.286,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T08:30:00Z,30.6671,-87.9365,1.274,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T09:00:00Z,30.6671,-87.9365,1.28,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T09:30:00Z,30.6671,-87.9365,1.275,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T10:00:00Z,30.6671,-87.9365,1.277,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T10:30:00Z,30.6671,-87.9365,1.274,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T11:00:00Z,30.6671,-87.9365,1.287,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T11:30:00Z,30.6671,-87.9365,1.274,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T12:00:00Z,30.6671,-87.9365,1.266,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T12:30:00Z,30.6671,-87.9365,1.271,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T13:00:00Z,30.6671,-87.9365,1.252,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T13:30:00Z,30.6671,-87.9365,1.242,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T14:00:00Z,30.6671,-87.9365,1.226,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T14:30:00Z,30.6671,-87.9365,1.232,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T15:00:00Z,30.6671,-87.9365,1.239,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T15:30:00Z,30.6671,-87.9365,1.236,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T16:00:00Z,30.6671,-87.9365,1.239,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T16:30:00Z,30.6671,-87.9365,1.239,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T17:00:00Z,30.6671,-87.9365,1.233,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T17:30:00Z,30.6671,-87.9365,1.211,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T18:00:00Z,30.6671,-87.9365,1.193,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T18:30:00Z,30.6671,-87.9365,1.193,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T19:00:00Z,30.6671,-87.9365,1.168,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T19:30:00Z,30.6671,-87.9365,1.158,4.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T20:00:00Z,30.6671,-87.9365,1.162,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T20:30:00Z,30.6671,-87.9365,1.147,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T21:00:00Z,30.6671,-87.9365,1.168,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T21:30:00Z,30.6671,-87.9365,1.178,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T22:00:00Z,30.6671,-87.9365,1.178,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T22:30:00Z,30.6671,-87.9365,1.19,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T23:00:00Z,30.6671,-87.9365,1.203,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T23:30:00Z,30.6671,-87.9365,1.203,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T00:00:00Z,30.6671,-87.9365,1.223,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T00:30:00Z,30.6671,-87.9365,1.242,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T01:00:00Z,30.6671,-87.9365,1.24,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T01:30:00Z,30.6671,-87.9365,1.256,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T02:00:00Z,30.6671,-87.9365,1.272,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T02:30:00Z,30.6671,-87.9365,1.289,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T03:00:00Z,30.6671,-87.9365,1.291,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T03:30:00Z,30.6671,-87.9365,1.321,4.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T04:00:00Z,30.6671,-87.9365,1.33,5.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T04:30:00Z,30.6671,-87.9365,1.343,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T05:00:00Z,30.6671,-87.9365,1.356,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T05:30:00Z,30.6671,-87.9365,1.37,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T06:00:00Z,30.6671,-87.9365,1.373,4.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T06:30:00Z,30.6671,-87.9365,1.361,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T07:00:00Z,30.6671,-87.9365,1.36,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T07:30:00Z,30.6671,-87.9365,1.347,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T08:00:00Z,30.6671,-87.9365,1.329,3.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T08:30:00Z,30.6671,-87.9365,1.309,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T09:00:00Z,30.6671,-87.9365,1.286,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T09:30:00Z,30.6671,-87.9365,1.277,4.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T10:00:00Z,30.6671,-87.9365,1.268,3.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T10:30:00Z,30.6671,-87.9365,1.24,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T11:00:00Z,30.6671,-87.9365,1.261,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T11:30:00Z,30.6671,-87.9365,1.245,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T12:00:00Z,30.6671,-87.9365,1.229,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T12:30:00Z,30.6671,-87.9365,1.218,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T13:00:00Z,30.6671,-87.9365,1.219,4.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T13:30:00Z,30.6671,-87.9365,1.215,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T14:00:00Z,30.6671,-87.9365,1.213,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T14:30:00Z,30.6671,-87.9365,1.217,4.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T15:00:00Z,30.6671,-87.9365,1.21,4.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T15:30:00Z,30.6671,-87.9365,1.214,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T16:00:00Z,30.6671,-87.9365,1.239,4.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T16:30:00Z,30.6671,-87.9365,1.24,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T17:00:00Z,30.6671,-87.9365,1.241,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T17:30:00Z,30.6671,-87.9365,1.259,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T18:00:00Z,30.6671,-87.9365,1.272,3.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T18:30:00Z,30.6671,-87.9365,1.281,3.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T19:00:00Z,30.6671,-87.9365,1.289,1.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T19:30:00Z,30.6671,-87.9365,1.282,1.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T20:00:00Z,30.6671,-87.9365,1.271,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T20:30:00Z,30.6671,-87.9365,1.267,1.72,1111122 