owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:TABS:X:1,2016-07-18T22:30:00Z,27.0660,-96.3383,4.0,1.239758041,282.5789058,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-18T23:00:00Z,27.0660,-96.3383,4.0,1.068877916,280.7842726,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-18T23:30:00Z,27.0660,-96.3383,4.0,0.92962358,281.7934021,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T00:00:00Z,27.0660,-96.3383,4.0,0.564003546,142.9272238,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T00:30:00Z,27.0660,-96.3383,4.0,0.366742416,244.1337037,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T01:00:00Z,27.0660,-96.3383,4.0,0.762364742,274.5139779,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T01:30:00Z,27.0660,-96.3383,4.0,0.282842712,278.1300833,1.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T02:00:00Z,27.0660,-96.3383,4.0,0.133416641,77.00499268,1.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T02:30:00Z,27.0660,-96.3383,4.0,0.304138127,152.5926991,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T03:00:00Z,27.0660,-96.3383,4.0,0.822009732,126.5914236,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T03:30:00Z,27.0660,-96.3383,4.0,0.644049688,115.7696883,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T04:00:00Z,27.0660,-96.3383,4.0,0.511077294,120.5795763,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T04:30:00Z,27.0660,-96.3383,4.0,0.45177428,117.699829,1.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T05:00:00Z,27.0660,-96.3383,4.0,0.414366987,278.3256309,1.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T05:30:00Z,27.0660,-96.3383,4.0,0.342344855,276.7098211,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T06:00:00Z,27.0660,-96.3383,4.0,0.317647603,298.1785242,1.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T06:30:00Z,27.0660,-96.3383,4.0,0.354400903,286.389502,1.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T07:00:00Z,27.0660,-96.3383,4.0,0.391152144,274.3986951,1.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T07:30:00Z,27.0660,-96.3383,4.0,0.305941171,281.309906,0.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T08:00:00Z,27.0660,-96.3383,4.0,0.02,180.0002105,0.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T08:30:00Z,27.0660,-96.3383,4.0,0.053851648,338.198431,0.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T09:00:00Z,27.0660,-96.3383,4.0,0.098488578,293.9624329,0.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T09:30:00Z,27.0660,-96.3383,4.0,0.261725047,276.5819293,0.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T10:00:00Z,27.0660,-96.3383,4.0,0.233238076,300.9636841,0.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T10:30:00Z,27.0660,-96.3383,4.0,0.234093998,109.9834807,0.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T11:00:00Z,27.0660,-96.3383,4.0,0.162788206,79.37994864,0.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T11:30:00Z,27.0660,-96.3383,4.0,0.260768096,122.4715373,0.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T12:00:00Z,27.0660,-96.3383,4.0,0.485077313,104.3231074,0.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T12:30:00Z,27.0660,-96.3383,4.0,0.766550716,105.1243929,1.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T13:00:00Z,27.0660,-96.3383,4.0,0.691809222,94.14503497,1.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T13:30:00Z,27.0660,-96.3383,4.0,0.974987179,111.0378827,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T14:00:00Z,27.0660,-96.3383,4.0,0.715122367,110.4626446,1.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T14:30:00Z,27.0660,-96.3383,4.0,0.521536192,122.4715373,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T15:00:00Z,27.0660,-96.3383,4.0,0.02,90.00042092,0.89,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T15:30:00Z,27.0660,-96.3383,4.0,0.20808652,144.7826998,0.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T17:00:00Z,27.0660,-96.3383,4.0,1.35856542,105.3664702,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T17:30:00Z,27.0660,-96.3383,4.0,0.391152144,274.3986951,1.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T18:00:00Z,27.0660,-96.3383,4.0,0.452769257,120.5300554,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T18:30:00Z,27.0660,-96.3383,4.0,1.275774275,103.6009316,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T19:00:00Z,27.0660,-96.3383,4.0,1.916350699,108.2462328,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T19:30:00Z,27.0660,-96.3383,4.0,0.116619038,239.0363159,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T20:00:00Z,27.0660,-96.3383,4.0,0.43829214,124.778171,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T20:30:00Z,27.0660,-96.3383,4.0,1.234908904,111.3709932,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T21:00:00Z,27.0660,-96.3383,4.0,0.693757883,285.0377807,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T21:30:00Z,27.0660,-96.3383,4.0,0.540832691,289.4399894,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T22:00:00Z,27.0660,-96.3383,4.0,0.358468967,300.1413151,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T22:30:00Z,27.0660,-96.3383,4.0,0.214009346,232.5947308,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T23:00:00Z,27.0660,-96.3383,4.0,0.476759898,279.6598705,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-19T23:30:00Z,27.0660,-96.3383,4.0,0.529528092,280.8855016,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T00:00:00Z,27.0660,-96.3383,4.0,1.368502832,116.939886,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T00:30:00Z,27.0660,-96.3383,4.0,0.81394103,116.2506019,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T01:00:00Z,27.0660,-96.3383,4.0,1.011187421,118.3394867,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T01:30:00Z,27.0660,-96.3383,4.0,0.805294977,118.1565465,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T02:00:00Z,27.0660,-96.3383,4.0,0.790569415,124.6954933,1.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T02:30:00Z,27.0660,-96.3383,4.0,0.136014705,216.0274996,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T03:00:00Z,27.0660,-96.3383,4.0,0.170293864,130.2366851,0.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T03:30:00Z,27.0660,-96.3383,4.0,0.200997512,185.7107902,1.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T04:00:00Z,27.0660,-96.3383,4.0,0.286356421,114.7755036,0.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T04:30:00Z,27.0660,-96.3383,4.0,0.164012195,142.4317063,1.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T05:00:00Z,27.0660,-96.3383,4.0,0.210950231,275.4403193,0.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T05:30:00Z,27.0660,-96.3383,4.0,0.50039984,272.2906047,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T06:00:00Z,27.0660,-96.3383,4.0,0.362215406,276.3401769,0.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T06:30:00Z,27.0660,-96.3383,4.0,0.148660687,70.34580098,0.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T07:00:00Z,27.0660,-96.3383,4.0,0.202484567,290.2248121,0.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T07:30:00Z,27.0660,-96.3383,4.0,0.148660687,250.3462219,0.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T08:00:00Z,27.0660,-96.3383,4.0,0.215406592,291.8013585,0.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T08:30:00Z,27.0660,-96.3383,4.0,0.260768096,274.3986951,0.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T09:00:00Z,27.0660,-96.3383,4.0,0.165529454,295.016835,0.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T09:30:00Z,27.0660,-96.3383,4.0,0.162788206,222.5105581,0.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T10:00:00Z,27.0660,-96.3383,4.0,0.114017543,307.8748951,0.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T10:30:00Z,27.0660,-96.3383,4.0,0.268700577,135.0003157,0.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T11:00:00Z,27.0660,-96.3383,4.0,0.092195445,40.60098924,0.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T11:30:00Z,27.0660,-96.3383,4.0,0.422018957,103.7073499,0.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T12:00:00Z,27.0660,-96.3383,4.0,0.613514466,109.0259825,0.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T12:30:00Z,27.0660,-96.3383,4.0,0.565685425,98.13050426,0.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T13:00:00Z,27.0660,-96.3383,4.0,0.692314957,100.8234068,1.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T13:30:00Z,27.0660,-96.3383,4.0,0.914166287,109.8228391,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T14:00:00Z,27.0660,-96.3383,4.0,0.572712843,102.0951497,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T14:30:00Z,27.0660,-96.3383,4.0,0.130384048,122.4715373,1.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T17:00:00Z,27.0660,-96.3383,4.0,0.13453624,228.0128857,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T17:30:00Z,27.0660,-96.3383,4.0,0.805046583,276.4187717,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T18:00:00Z,27.0660,-96.3383,4.0,0.697782201,115.4637064,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T18:30:00Z,27.0660,-96.3383,4.0,0.360555128,109.4404103,1.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T19:00:00Z,27.0660,-96.3383,4.0,0.772010363,286.5570327,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T19:30:00Z,27.0660,-96.3383,4.0,0.765310395,276.7535582,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T20:00:00Z,27.0660,-96.3383,4.0,0.17,298.0724213,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T20:30:00Z,27.0660,-96.3383,4.0,0.408044115,287.102689,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T21:00:00Z,27.0660,-96.3383,4.0,0.544518136,277.3860259,1.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-20T23:30:00Z,27.0660,-96.3383,4.0,0.677421582,278.488924,1.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T00:00:00Z,27.0660,-96.3383,4.0,0.820060973,285.5614739,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T00:30:00Z,27.0660,-96.3383,4.0,0.480208288,301.3729318,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T01:00:00Z,27.0660,-96.3383,4.0,0.759275971,282.9380261,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T01:30:00Z,27.0660,-96.3383,4.0,0.795550124,284.5602416,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T02:00:00Z,27.0660,-96.3383,4.0,0.555427763,283.5358247,1.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T02:30:00Z,27.0660,-96.3383,4.0,0.724223722,287.6843507,1.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T03:00:00Z,27.0660,-96.3383,4.0,0.559732079,288.7586065,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T03:30:00Z,27.0660,-96.3383,4.0,0.560446251,285.5240747,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T04:00:00Z,27.0660,-96.3383,4.0,0.597745765,287.5255274,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T04:30:00Z,27.0660,-96.3383,4.0,0.192093727,308.6597179,0.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T05:00:00Z,27.0660,-96.3383,4.0,0.201246118,296.5649891,0.89,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T05:30:00Z,27.0660,-96.3383,4.0,0.565154846,283.2985392,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T06:00:00Z,27.0660,-96.3383,4.0,0.36138622,284.4207394,1.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T06:30:00Z,27.0660,-96.3383,4.0,0.395600809,286.144301,1.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T07:00:00Z,27.0660,-96.3383,4.0,0.480832611,286.9274735,1.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T07:30:00Z,27.0660,-96.3383,4.0,0.490407993,272.3373004,1.21,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T08:00:00Z,27.0660,-96.3383,4.0,0.396232255,259.824513,0.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T08:30:00Z,27.0660,-96.3383,4.0,0.321403174,264.6441875,0.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T09:00:00Z,27.0660,-96.3383,4.0,0.250798724,293.4985107,0.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T09:30:00Z,27.0660,-96.3383,4.0,0.21023796,295.3461167,0.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T10:00:00Z,27.0660,-96.3383,4.0,0.042426407,314.9998948,0.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T10:30:00Z,27.0660,-96.3383,4.0,0.250798724,293.4985107,0.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T11:00:00Z,27.0660,-96.3383,4.0,0.206155281,284.0362106,0.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T11:30:00Z,27.0660,-96.3383,4.0,0.104403065,286.6992052,0.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T12:00:00Z,27.0660,-96.3383,4.0,0.183847763,292.3800827,0.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T12:30:00Z,27.0660,-96.3383,4.0,0.080622577,299.7448117,0.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T13:00:00Z,27.0660,-96.3383,4.0,0.086023253,35.53738423,0.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T13:30:00Z,27.0660,-96.3383,4.0,0.274590604,56.88831455,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T14:00:00Z,27.0660,-96.3383,4.0,0.608276253,260.5376999,1.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T14:30:00Z,27.0660,-96.3383,4.0,0.092195445,347.4710111,0.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T15:00:00Z,27.0660,-96.3383,4.0,0.291547595,275.9061273,1.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T15:30:00Z,27.0660,-96.3383,4.0,0.107703296,338.198431,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T16:00:00Z,27.0660,-96.3383,4.0,0.470425339,272.4366425,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T16:30:00Z,27.0660,-96.3383,4.0,0.181107703,276.3401769,1.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T17:00:00Z,27.0660,-96.3383,4.0,0.082462113,104.0366316,1.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T17:30:00Z,27.0660,-96.3383,4.0,1.144945414,115.8940074,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T18:00:00Z,27.0660,-96.3383,4.0,0.509215082,109.5028238,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T18:30:00Z,27.0660,-96.3383,4.0,0.424499706,223.0909573,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T19:00:00Z,27.0660,-96.3383,4.0,0.148660687,109.654199,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T19:30:00Z,27.0660,-96.3383,4.0,0.936375993,109.9834807,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T20:00:00Z,27.0660,-96.3383,4.0,0.910933587,107.24184,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T20:30:00Z,27.0660,-96.3383,4.0,0.205912603,330.9452534,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T21:00:00Z,27.0660,-96.3383,4.0,0.386264158,291.2504558,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T21:30:00Z,27.0660,-96.3383,4.0,0.398497177,287.5255274,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T22:00:00Z,27.0660,-96.3383,4.0,0.223606798,296.5649891,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T22:30:00Z,27.0660,-96.3383,4.0,0.766550716,285.1239719,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T23:00:00Z,27.0660,-96.3383,4.0,0.310644491,266.3086226,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-21T23:30:00Z,27.0660,-96.3383,4.0,0.308058436,305.7538036,1.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T00:00:00Z,27.0660,-96.3383,4.0,1.006031809,276.2772838,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T00:30:00Z,27.0660,-96.3383,4.0,0.436806593,285.9453586,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T01:00:00Z,27.0660,-96.3383,4.0,0.508035432,280.2039499,1.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T01:30:00Z,27.0660,-96.3383,4.0,0.462709412,276.2034334,1.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T02:00:00Z,27.0660,-96.3383,4.0,0.350570963,273.2704803,0.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T02:30:00Z,27.0660,-96.3383,4.0,0.158113883,288.4349057,0.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T03:00:00Z,27.0660,-96.3383,4.0,0.57280014,286.2201558,1.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T03:30:00Z,27.0660,-96.3383,4.0,0.728354309,278.6863343,1.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T04:00:00Z,27.0660,-96.3383,4.0,0.854400375,286.3138143,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T04:30:00Z,27.0660,-96.3383,4.0,0.511957029,282.4073895,1.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T05:00:00Z,27.0660,-96.3383,4.0,0.280713377,274.0856072,1.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T05:30:00Z,27.0660,-96.3383,4.0,0.201246118,296.5649891,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T06:00:00Z,27.0660,-96.3383,4.0,0.503587132,276.8427574,1.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T06:30:00Z,27.0660,-96.3383,4.0,0.631268564,273.6329422,1.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T07:00:00Z,27.0660,-96.3383,4.0,0.466904701,279.8657839,1.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T07:30:00Z,27.0660,-96.3383,4.0,0.360555128,273.1798227,0.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T08:00:00Z,27.0660,-96.3383,4.0,0.133416641,282.9945864,0.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T08:30:00Z,27.0660,-96.3383,4.0,0.260768096,274.3986951,0.89,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T09:00:00Z,27.0660,-96.3383,4.0,0.298328678,283.5704027,0.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T09:30:00Z,27.0660,-96.3383,4.0,0.278567766,291.0374618,1.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T10:00:00Z,27.0660,-96.3383,4.0,0.178044938,321.8426522,0.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T10:30:00Z,27.0660,-96.3383,4.0,0.340147027,271.6846804,0.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T11:00:00Z,27.0660,-96.3383,4.0,0.171172428,276.7098211,0.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T11:30:00Z,27.0660,-96.3383,4.0,0.152315462,293.1985363,0.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T12:00:00Z,27.0660,-96.3383,4.0,0.288617394,284.0362106,0.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T12:30:00Z,27.0660,-96.3383,4.0,0.290172363,268.0250706,0.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T13:00:00Z,27.0660,-96.3383,4.0,0.215870331,283.3924664,0.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T13:30:00Z,27.0660,-96.3383,4.0,0.69,270.0,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T14:00:00Z,27.0660,-96.3383,4.0,0.435660418,260.7539089,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T14:30:00Z,27.0660,-96.3383,4.0,0.514198405,256.5042983,1.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T15:00:00Z,27.0660,-96.3383,4.0,0.206155281,284.0362106,1.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T15:30:00Z,27.0660,-96.3383,4.0,0.058309519,59.03589496,1.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T16:00:00Z,27.0660,-96.3383,4.0,0.375765885,244.7989353,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T16:30:00Z,27.0660,-96.3383,4.0,0.194164878,281.8886302,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T17:00:00Z,27.0660,-96.3383,4.0,0.740067564,270.7742184,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T17:30:00Z,27.0660,-96.3383,4.0,0.203960781,78.68967306,1.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T18:00:00Z,27.0660,-96.3383,4.0,0.607453702,110.2252331,1.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T18:30:00Z,27.0660,-96.3383,4.0,0.067082039,243.4350109,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T19:00:00Z,27.0660,-96.3383,4.0,0.823771813,280.4914525,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T19:30:00Z,27.0660,-96.3383,4.0,0.421900462,264.5596807,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T20:00:00Z,27.0660,-96.3383,4.0,0.585234996,106.8871726,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T20:30:00Z,27.0660,-96.3383,4.0,0.698713103,279.0578669,1.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T21:00:00Z,27.0660,-96.3383,4.0,0.401995025,275.7105798,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T21:30:00Z,27.0660,-96.3383,4.0,0.376563408,280.713098,1.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T22:30:00Z,27.0660,-96.3383,4.0,0.520384473,267.797407,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T23:00:00Z,27.0660,-96.3383,4.0,0.274590604,100.4918734,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-22T23:30:00Z,27.0660,-96.3383,4.0,0.39,270.0,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-23T00:00:00Z,27.0660,-96.3383,4.0,0.530094331,268.9190783,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-23T00:30:00Z,27.0660,-96.3383,4.0,0.673572565,288.165914,1.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-07-23T01:00:00Z,27.0660,-96.3383,4.0,0.286356421,282.0947288,1.62,'11111222,11111222,11111222' 