owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T00:45:00Z,30.4162,-87.8228,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T01:45:00Z,30.4162,-87.8228,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T02:45:00Z,30.4162,-87.8228,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T03:45:00Z,30.4162,-87.8228,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T04:45:00Z,30.4162,-87.8228,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T05:45:00Z,30.4162,-87.8228,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T06:45:00Z,30.4162,-87.8228,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T08:45:00Z,30.4162,-87.8228,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T09:45:00Z,30.4162,-87.8228,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T10:45:00Z,30.4162,-87.8228,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T11:45:00Z,30.4162,-87.8228,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T12:45:00Z,30.4162,-87.8228,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T13:45:00Z,30.4162,-87.8228,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T14:45:00Z,30.4162,-87.8228,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T15:45:00Z,30.4162,-87.8228,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T16:45:00Z,30.4162,-87.8228,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T17:45:00Z,30.4162,-87.8228,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T18:45:00Z,30.4162,-87.8228,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T19:45:00Z,30.4162,-87.8228,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T20:45:00Z,30.4162,-87.8228,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T21:45:00Z,30.4162,-87.8228,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T22:45:00Z,30.4162,-87.8228,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-01T23:45:00Z,30.4162,-87.8228,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-02T16:45:00Z,30.4162,-87.8228,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-02T17:45:00Z,30.4162,-87.8228,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-02T18:45:00Z,30.4162,-87.8228,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-02T19:45:00Z,30.4162,-87.8228,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-02T20:45:00Z,30.4162,-87.8228,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-02T21:45:00Z,30.4162,-87.8228,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-02T22:45:00Z,30.4162,-87.8228,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-02T23:45:00Z,30.4162,-87.8228,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T01:45:00Z,30.4162,-87.8228,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T02:45:00Z,30.4162,-87.8228,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T03:45:00Z,30.4162,-87.8228,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T04:45:00Z,30.4162,-87.8228,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T05:45:00Z,30.4162,-87.8228,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T06:45:00Z,30.4162,-87.8228,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T07:45:00Z,30.4162,-87.8228,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T08:45:00Z,30.4162,-87.8228,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T09:45:00Z,30.4162,-87.8228,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T10:45:00Z,30.4162,-87.8228,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T11:45:00Z,30.4162,-87.8228,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T12:45:00Z,30.4162,-87.8228,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T13:45:00Z,30.4162,-87.8228,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T14:45:00Z,30.4162,-87.8228,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T15:45:00Z,30.4162,-87.8228,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T16:45:00Z,30.4162,-87.8228,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T17:45:00Z,30.4162,-87.8228,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T18:45:00Z,30.4162,-87.8228,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T19:45:00Z,30.4162,-87.8228,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T20:45:00Z,30.4162,-87.8228,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T21:45:00Z,30.4162,-87.8228,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T22:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-03T23:45:00Z,30.4162,-87.8228,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T00:45:00Z,30.4162,-87.8228,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T01:45:00Z,30.4162,-87.8228,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T02:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T03:45:00Z,30.4162,-87.8228,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T04:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T07:45:00Z,30.4162,-87.8228,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T08:45:00Z,30.4162,-87.8228,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T09:45:00Z,30.4162,-87.8228,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T13:45:00Z,30.4162,-87.8228,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T14:45:00Z,30.4162,-87.8228,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T15:45:00Z,30.4162,-87.8228,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T16:45:00Z,30.4162,-87.8228,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T17:45:00Z,30.4162,-87.8228,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T18:45:00Z,30.4162,-87.8228,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T19:45:00Z,30.4162,-87.8228,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T20:45:00Z,30.4162,-87.8228,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T21:45:00Z,30.4162,-87.8228,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T22:45:00Z,30.4162,-87.8228,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-04T23:45:00Z,30.4162,-87.8228,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T00:45:00Z,30.4162,-87.8228,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T01:45:00Z,30.4162,-87.8228,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T02:45:00Z,30.4162,-87.8228,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T03:45:00Z,30.4162,-87.8228,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T04:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T05:45:00Z,30.4162,-87.8228,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T06:45:00Z,30.4162,-87.8228,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T07:45:00Z,30.4162,-87.8228,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T08:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T09:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T10:45:00Z,30.4162,-87.8228,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T11:45:00Z,30.4162,-87.8228,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T12:45:00Z,30.4162,-87.8228,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T13:45:00Z,30.4162,-87.8228,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T14:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T15:45:00Z,30.4162,-87.8228,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T16:45:00Z,30.4162,-87.8228,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T17:45:00Z,30.4162,-87.8228,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T18:45:00Z,30.4162,-87.8228,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T19:45:00Z,30.4162,-87.8228,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T20:45:00Z,30.4162,-87.8228,0.0,24.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T21:45:00Z,30.4162,-87.8228,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T22:45:00Z,30.4162,-87.8228,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-05T23:45:00Z,30.4162,-87.8228,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T00:45:00Z,30.4162,-87.8228,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T01:45:00Z,30.4162,-87.8228,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T02:45:00Z,30.4162,-87.8228,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T03:45:00Z,30.4162,-87.8228,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T04:45:00Z,30.4162,-87.8228,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T05:45:00Z,30.4162,-87.8228,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T06:45:00Z,30.4162,-87.8228,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T07:45:00Z,30.4162,-87.8228,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T08:45:00Z,30.4162,-87.8228,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T09:45:00Z,30.4162,-87.8228,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T10:45:00Z,30.4162,-87.8228,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T11:45:00Z,30.4162,-87.8228,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T12:45:00Z,30.4162,-87.8228,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T13:45:00Z,30.4162,-87.8228,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T14:45:00Z,30.4162,-87.8228,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T15:45:00Z,30.4162,-87.8228,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T16:45:00Z,30.4162,-87.8228,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T17:45:00Z,30.4162,-87.8228,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T18:45:00Z,30.4162,-87.8228,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T19:45:00Z,30.4162,-87.8228,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T20:45:00Z,30.4162,-87.8228,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T21:45:00Z,30.4162,-87.8228,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T22:45:00Z,30.4162,-87.8228,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-06T23:45:00Z,30.4162,-87.8228,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T00:45:00Z,30.4162,-87.8228,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T01:45:00Z,30.4162,-87.8228,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T02:45:00Z,30.4162,-87.8228,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T03:45:00Z,30.4162,-87.8228,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T04:45:00Z,30.4162,-87.8228,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T05:45:00Z,30.4162,-87.8228,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T06:45:00Z,30.4162,-87.8228,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T07:45:00Z,30.4162,-87.8228,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T08:45:00Z,30.4162,-87.8228,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T09:45:00Z,30.4162,-87.8228,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T10:45:00Z,30.4162,-87.8228,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T11:45:00Z,30.4162,-87.8228,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T12:45:00Z,30.4162,-87.8228,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T13:45:00Z,30.4162,-87.8228,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T14:45:00Z,30.4162,-87.8228,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T15:45:00Z,30.4162,-87.8228,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T16:45:00Z,30.4162,-87.8228,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T17:45:00Z,30.4162,-87.8228,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T18:45:00Z,30.4162,-87.8228,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T19:45:00Z,30.4162,-87.8228,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T20:45:00Z,30.4162,-87.8228,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T21:45:00Z,30.4162,-87.8228,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T22:45:00Z,30.4162,-87.8228,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-07T23:45:00Z,30.4162,-87.8228,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T00:45:00Z,30.4162,-87.8228,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T01:45:00Z,30.4162,-87.8228,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T02:45:00Z,30.4162,-87.8228,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T03:45:00Z,30.4162,-87.8228,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T04:45:00Z,30.4162,-87.8228,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T05:45:00Z,30.4162,-87.8228,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T06:45:00Z,30.4162,-87.8228,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T07:45:00Z,30.4162,-87.8228,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T08:45:00Z,30.4162,-87.8228,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T09:45:00Z,30.4162,-87.8228,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T10:45:00Z,30.4162,-87.8228,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T11:45:00Z,30.4162,-87.8228,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T12:45:00Z,30.4162,-87.8228,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T13:45:00Z,30.4162,-87.8228,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T19:45:00Z,30.4162,-87.8228,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T20:45:00Z,30.4162,-87.8228,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T22:45:00Z,30.4162,-87.8228,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-08T23:45:00Z,30.4162,-87.8228,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T08:45:00Z,30.4162,-87.8228,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T15:45:00Z,30.4162,-87.8228,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T16:45:00Z,30.4162,-87.8228,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T17:45:00Z,30.4162,-87.8228,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T18:45:00Z,30.4162,-87.8228,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T19:45:00Z,30.4162,-87.8228,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T20:45:00Z,30.4162,-87.8228,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T21:45:00Z,30.4162,-87.8228,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T22:45:00Z,30.4162,-87.8228,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-09T23:45:00Z,30.4162,-87.8228,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T00:45:00Z,30.4162,-87.8228,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T01:45:00Z,30.4162,-87.8228,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T02:45:00Z,30.4162,-87.8228,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T03:45:00Z,30.4162,-87.8228,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T04:45:00Z,30.4162,-87.8228,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T06:45:00Z,30.4162,-87.8228,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T07:45:00Z,30.4162,-87.8228,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T08:45:00Z,30.4162,-87.8228,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T09:45:00Z,30.4162,-87.8228,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T10:45:00Z,30.4162,-87.8228,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T11:45:00Z,30.4162,-87.8228,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T12:45:00Z,30.4162,-87.8228,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T13:45:00Z,30.4162,-87.8228,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T14:45:00Z,30.4162,-87.8228,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T15:45:00Z,30.4162,-87.8228,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T16:45:00Z,30.4162,-87.8228,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T17:45:00Z,30.4162,-87.8228,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T18:45:00Z,30.4162,-87.8228,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T20:45:00Z,30.4162,-87.8228,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T21:45:00Z,30.4162,-87.8228,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T22:45:00Z,30.4162,-87.8228,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-10T23:45:00Z,30.4162,-87.8228,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T00:45:00Z,30.4162,-87.8228,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T01:45:00Z,30.4162,-87.8228,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T03:45:00Z,30.4162,-87.8228,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T04:45:00Z,30.4162,-87.8228,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T05:45:00Z,30.4162,-87.8228,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T06:45:00Z,30.4162,-87.8228,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T07:45:00Z,30.4162,-87.8228,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T08:45:00Z,30.4162,-87.8228,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T09:45:00Z,30.4162,-87.8228,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T10:45:00Z,30.4162,-87.8228,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T11:45:00Z,30.4162,-87.8228,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T12:45:00Z,30.4162,-87.8228,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T13:45:00Z,30.4162,-87.8228,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T14:45:00Z,30.4162,-87.8228,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T15:45:00Z,30.4162,-87.8228,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T16:45:00Z,30.4162,-87.8228,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T17:45:00Z,30.4162,-87.8228,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T18:45:00Z,30.4162,-87.8228,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T19:45:00Z,30.4162,-87.8228,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T20:45:00Z,30.4162,-87.8228,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T21:45:00Z,30.4162,-87.8228,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T22:45:00Z,30.4162,-87.8228,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-11T23:45:00Z,30.4162,-87.8228,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T00:45:00Z,30.4162,-87.8228,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T01:45:00Z,30.4162,-87.8228,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T02:45:00Z,30.4162,-87.8228,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T03:45:00Z,30.4162,-87.8228,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T04:45:00Z,30.4162,-87.8228,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T05:45:00Z,30.4162,-87.8228,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T06:45:00Z,30.4162,-87.8228,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T07:45:00Z,30.4162,-87.8228,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T08:45:00Z,30.4162,-87.8228,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T09:45:00Z,30.4162,-87.8228,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T10:45:00Z,30.4162,-87.8228,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T11:45:00Z,30.4162,-87.8228,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T12:45:00Z,30.4162,-87.8228,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T13:45:00Z,30.4162,-87.8228,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T14:45:00Z,30.4162,-87.8228,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T15:45:00Z,30.4162,-87.8228,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T16:45:00Z,30.4162,-87.8228,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T17:45:00Z,30.4162,-87.8228,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T18:45:00Z,30.4162,-87.8228,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T19:45:00Z,30.4162,-87.8228,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T20:45:00Z,30.4162,-87.8228,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T21:45:00Z,30.4162,-87.8228,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T22:45:00Z,30.4162,-87.8228,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-12T23:45:00Z,30.4162,-87.8228,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T00:45:00Z,30.4162,-87.8228,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T01:45:00Z,30.4162,-87.8228,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T02:45:00Z,30.4162,-87.8228,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T03:45:00Z,30.4162,-87.8228,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T04:45:00Z,30.4162,-87.8228,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T05:45:00Z,30.4162,-87.8228,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T06:45:00Z,30.4162,-87.8228,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T07:45:00Z,30.4162,-87.8228,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T08:45:00Z,30.4162,-87.8228,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T09:45:00Z,30.4162,-87.8228,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T10:45:00Z,30.4162,-87.8228,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T11:45:00Z,30.4162,-87.8228,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T12:45:00Z,30.4162,-87.8228,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T13:45:00Z,30.4162,-87.8228,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T14:45:00Z,30.4162,-87.8228,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T15:45:00Z,30.4162,-87.8228,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T16:45:00Z,30.4162,-87.8228,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T17:45:00Z,30.4162,-87.8228,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T18:45:00Z,30.4162,-87.8228,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T19:45:00Z,30.4162,-87.8228,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T20:45:00Z,30.4162,-87.8228,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T21:45:00Z,30.4162,-87.8228,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2016-11-13T22:45:00Z,30.4162,-87.8228,0.0,19.0,2 