owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2004-10-01T00:00:00Z,28.9818,-94.9186,2.0,328.0562547,15.8384974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T00:30:00Z,28.9818,-94.9186,2.0,329.5494104,17.81770187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T01:30:00Z,28.9818,-94.9186,2.0,342.8604022,30.64081102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T02:00:00Z,28.9818,-94.9186,2.0,345.6465612,26.70358216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T02:30:00Z,28.9818,-94.9186,2.0,345.9583897,24.7701635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T03:00:00Z,28.9818,-94.9186,2.0,340.8455728,18.37744542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T03:30:00Z,28.9818,-94.9186,2.0,349.3909599,23.73574941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T04:00:00Z,28.9818,-94.9186,2.0,355.8261732,23.0812218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T04:30:00Z,28.9818,-94.9186,2.0,354.2896307,20.09975124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T05:00:00Z,28.9818,-94.9186,2.0,4.388792449,17.38096085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T05:30:00Z,28.9818,-94.9186,2.0,1.949947571,16.45952915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T06:00:00Z,28.9818,-94.9186,2.0,355.7953447,17.45699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T06:30:00Z,28.9818,-94.9186,2.0,6.180659033,13.46828126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T07:30:00Z,28.9818,-94.9186,2.0,359.5409366,9.980320636,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T08:00:00Z,28.9818,-94.9186,2.0,353.0157686,13.65130397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T08:30:00Z,28.9818,-94.9186,2.0,6.055727442,12.89193546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T09:00:00Z,28.9818,-94.9186,2.0,1.46756128,10.1533295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T09:30:00Z,28.9818,-94.9186,2.0,6.086378565,9.714756816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T10:00:00Z,28.9818,-94.9186,2.0,19.2225536,7.593345771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T10:30:00Z,28.9818,-94.9186,2.0,349.886282,3.758403917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T11:00:00Z,28.9818,-94.9186,2.0,345.1826294,5.513347441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T11:30:00Z,28.9818,-94.9186,2.0,303.4402119,3.810826682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T12:00:00Z,28.9818,-94.9186,2.0,315.1958632,2.071834936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T12:30:00Z,28.9818,-94.9186,2.0,302.6331064,5.711610981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T13:00:00Z,28.9818,-94.9186,2.0,288.3310897,5.214604491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T13:30:00Z,28.9818,-94.9186,2.0,306.6243298,4.660042918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T14:00:00Z,28.9818,-94.9186,2.0,310.0981714,7.529946879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T14:30:00Z,28.9818,-94.9186,2.0,301.3290405,8.885521932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T15:00:00Z,28.9818,-94.9186,2.0,306.2792559,7.368391955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T15:30:00Z,28.9818,-94.9186,2.0,320.9588232,10.08124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T16:00:00Z,28.9818,-94.9186,2.0,329.2202586,10.16134342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T16:30:00Z,28.9818,-94.9186,2.0,336.351246,13.36215551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T17:00:00Z,28.9818,-94.9186,2.0,340.3840048,16.41254703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T17:30:00Z,28.9818,-94.9186,2.0,346.202923,18.03025513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T18:00:00Z,28.9818,-94.9186,2.0,344.9813773,26.58823988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T18:30:00Z,28.9818,-94.9186,2.0,350.6555604,27.22124171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T19:30:00Z,28.9818,-94.9186,2.0,355.4579176,26.01169929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T20:00:00Z,28.9818,-94.9186,2.0,352.8832152,35.51362555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T20:30:00Z,28.9818,-94.9186,2.0,357.100844,36.37656526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T21:00:00Z,28.9818,-94.9186,2.0,354.8279866,32.7232425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T21:30:00Z,28.9818,-94.9186,2.0,359.9176995,34.720036,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T22:00:00Z,28.9818,-94.9186,2.0,11.77914174,30.66574636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T22:30:00Z,28.9818,-94.9186,2.0,10.39040462,27.61278689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T23:00:00Z,28.9818,-94.9186,2.0,5.34817885,24.99881997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-01T23:30:00Z,28.9818,-94.9186,2.0,9.397706263,21.80260764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T00:00:00Z,28.9818,-94.9186,2.0,1.27500747,14.38356006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T00:30:00Z,28.9818,-94.9186,2.0,353.7465734,20.47181966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T01:00:00Z,28.9818,-94.9186,2.0,355.9612293,31.51828041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T01:30:00Z,28.9818,-94.9186,2.0,0.297487169,28.91038914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T02:00:00Z,28.9818,-94.9186,2.0,358.7689325,26.52612486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T02:30:00Z,28.9818,-94.9186,2.0,358.3264633,27.73183189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T03:00:00Z,28.9818,-94.9186,2.0,2.497503354,25.70441207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T03:30:00Z,28.9818,-94.9186,2.0,7.474444249,24.21575107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T04:00:00Z,28.9818,-94.9186,2.0,0.923871723,24.19314366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T04:30:00Z,28.9818,-94.9186,2.0,358.1680727,26.27343145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T05:00:00Z,28.9818,-94.9186,2.0,2.158687825,24.95770823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T05:30:00Z,28.9818,-94.9186,2.0,321.7930492,45.67444143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T06:00:00Z,28.9818,-94.9186,2.0,326.5933484,46.0240372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T06:30:00Z,28.9818,-94.9186,2.0,331.7477017,45.10316397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T07:00:00Z,28.9818,-94.9186,2.0,335.5878079,46.67284114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T07:30:00Z,28.9818,-94.9186,2.0,336.645801,43.43895487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T08:00:00Z,28.9818,-94.9186,2.0,347.5688051,29.35832591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T08:30:00Z,28.9818,-94.9186,2.0,344.2631537,38.16039046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T09:30:00Z,28.9818,-94.9186,2.0,346.6161337,41.12700451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T10:00:00Z,28.9818,-94.9186,2.0,352.5840546,45.39977974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T11:00:00Z,28.9818,-94.9186,2.0,356.0263027,39.1040177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T11:30:00Z,28.9818,-94.9186,2.0,357.7076974,35.99881248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T12:00:00Z,28.9818,-94.9186,2.0,359.6826311,30.67047114,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T13:30:00Z,28.9818,-94.9186,2.0,23.55115737,21.34820367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T14:00:00Z,28.9818,-94.9186,2.0,22.41392396,22.24014388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T14:30:00Z,28.9818,-94.9186,2.0,18.48703006,20.94061126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T15:30:00Z,28.9818,-94.9186,2.0,19.52742908,20.40356096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T16:00:00Z,28.9818,-94.9186,2.0,16.19688036,21.29521308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T16:30:00Z,28.9818,-94.9186,2.0,29.06086925,18.1785863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T17:00:00Z,28.9818,-94.9186,2.0,41.03448132,8.179596567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T17:30:00Z,28.9818,-94.9186,2.0,246.8884103,4.305542939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T18:00:00Z,28.9818,-94.9186,2.0,256.7909897,8.227666741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T18:30:00Z,28.9818,-94.9186,2.0,262.5370227,13.47412706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T19:00:00Z,28.9818,-94.9186,2.0,259.7638405,16.31973039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T20:00:00Z,28.9818,-94.9186,2.0,281.7456209,27.36291286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T20:30:00Z,28.9818,-94.9186,2.0,287.0373374,32.66340154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T21:00:00Z,28.9818,-94.9186,2.0,278.8592477,41.36343554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T21:30:00Z,28.9818,-94.9186,2.0,279.1091886,41.5641432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T22:00:00Z,28.9818,-94.9186,2.0,284.482593,42.06665306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T22:30:00Z,28.9818,-94.9186,2.0,277.7315358,45.49352481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T23:00:00Z,28.9818,-94.9186,2.0,275.4413242,46.50954848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-02T23:30:00Z,28.9818,-94.9186,2.0,282.6468166,42.7983002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T00:00:00Z,28.9818,-94.9186,2.0,282.9592916,33.66747095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T00:30:00Z,28.9818,-94.9186,2.0,275.2147574,31.24931999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T01:00:00Z,28.9818,-94.9186,2.0,278.2725967,50.18210837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T01:30:00Z,28.9818,-94.9186,2.0,282.8307818,44.71649472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T02:00:00Z,28.9818,-94.9186,2.0,282.2934808,39.54675714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T02:30:00Z,28.9818,-94.9186,2.0,282.6748555,35.41292702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T03:30:00Z,28.9818,-94.9186,2.0,280.0919561,28.59235212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T04:00:00Z,28.9818,-94.9186,2.0,283.3570479,27.40117698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T04:30:00Z,28.9818,-94.9186,2.0,286.0208839,26.19742926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T05:00:00Z,28.9818,-94.9186,2.0,288.4353266,23.71708245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T05:30:00Z,28.9818,-94.9186,2.0,280.3115404,24.41428475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T06:00:00Z,28.9818,-94.9186,2.0,287.9193296,19.66383991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T06:30:00Z,28.9818,-94.9186,2.0,277.6452143,18.86769991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T07:00:00Z,28.9818,-94.9186,2.0,266.7013376,18.25023014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T07:30:00Z,28.9818,-94.9186,2.0,263.8156863,14.57480703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T08:00:00Z,28.9818,-94.9186,2.0,262.908508,14.66214855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T08:30:00Z,28.9818,-94.9186,2.0,248.2715003,11.6152529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T09:00:00Z,28.9818,-94.9186,2.0,253.6433898,14.55922045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T09:30:00Z,28.9818,-94.9186,2.0,255.6406088,13.34694722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T10:00:00Z,28.9818,-94.9186,2.0,241.6770154,10.64421909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T10:30:00Z,28.9818,-94.9186,2.0,217.4949694,7.14642568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T11:00:00Z,28.9818,-94.9186,2.0,202.5835893,8.566924769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T11:30:00Z,28.9818,-94.9186,2.0,221.0652787,11.64520932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T12:00:00Z,28.9818,-94.9186,2.0,213.9712642,18.62983092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T12:30:00Z,28.9818,-94.9186,2.0,206.747103,16.86451007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T13:00:00Z,28.9818,-94.9186,2.0,203.3679517,21.73262294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T13:30:00Z,28.9818,-94.9186,2.0,203.6634357,21.028105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T14:00:00Z,28.9818,-94.9186,2.0,203.9622225,22.8493501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T14:30:00Z,28.9818,-94.9186,2.0,204.6904088,20.37253543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T15:00:00Z,28.9818,-94.9186,2.0,206.8154629,18.39854342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T15:30:00Z,28.9818,-94.9186,2.0,193.7932749,11.45020961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T16:00:00Z,28.9818,-94.9186,2.0,197.660745,9.130328581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T16:30:00Z,28.9818,-94.9186,2.0,200.4805524,14.26147608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T17:00:00Z,28.9818,-94.9186,2.0,207.4667018,13.63723212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T17:30:00Z,28.9818,-94.9186,2.0,239.2387018,19.86480556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T18:00:00Z,28.9818,-94.9186,2.0,245.6002002,30.8887439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T18:30:00Z,28.9818,-94.9186,2.0,247.3429594,38.31693098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T19:00:00Z,28.9818,-94.9186,2.0,248.0681676,36.81419563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T19:30:00Z,28.9818,-94.9186,2.0,256.4163057,32.82822261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T20:00:00Z,28.9818,-94.9186,2.0,253.6816419,32.53041654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T20:30:00Z,28.9818,-94.9186,2.0,247.715907,32.64825416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T21:00:00Z,28.9818,-94.9186,2.0,252.6688745,27.89646931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T21:30:00Z,28.9818,-94.9186,2.0,259.200291,32.12902115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T22:30:00Z,28.9818,-94.9186,2.0,253.9226512,27.51614072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T23:00:00Z,28.9818,-94.9186,2.0,253.98545,24.03262158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-03T23:30:00Z,28.9818,-94.9186,2.0,250.7469069,18.83328171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T00:00:00Z,28.9818,-94.9186,2.0,257.4860443,12.23053964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T00:30:00Z,28.9818,-94.9186,2.0,261.127563,28.72367142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T01:00:00Z,28.9818,-94.9186,2.0,261.1559387,27.25400888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T01:30:00Z,28.9818,-94.9186,2.0,258.2170341,27.81609786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T02:00:00Z,28.9818,-94.9186,2.0,258.5203268,25.87763706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T02:30:00Z,28.9818,-94.9186,2.0,256.2438273,27.25162931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T03:00:00Z,28.9818,-94.9186,2.0,256.5610802,28.8293531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T03:30:00Z,28.9818,-94.9186,2.0,257.8713873,28.70060104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T04:00:00Z,28.9818,-94.9186,2.0,256.4544619,28.86279959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T04:30:00Z,28.9818,-94.9186,2.0,257.4708007,27.47424248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T05:30:00Z,28.9818,-94.9186,2.0,265.3970441,37.51096106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T06:00:00Z,28.9818,-94.9186,2.0,262.0033739,37.5248451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T06:30:00Z,28.9818,-94.9186,2.0,258.4696589,36.77204645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T07:00:00Z,28.9818,-94.9186,2.0,259.9311054,37.29435346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T07:30:00Z,28.9818,-94.9186,2.0,258.3211765,35.3722377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T08:00:00Z,28.9818,-94.9186,2.0,256.1742717,33.6035385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T08:30:00Z,28.9818,-94.9186,2.0,252.4609716,35.17515601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T09:00:00Z,28.9818,-94.9186,2.0,255.3990332,40.38414045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T09:30:00Z,28.9818,-94.9186,2.0,256.3149399,37.15473187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T10:00:00Z,28.9818,-94.9186,2.0,253.0642689,36.49253348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T10:30:00Z,28.9818,-94.9186,2.0,249.0947929,34.4154166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T11:00:00Z,28.9818,-94.9186,2.0,248.6897613,33.98349747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T11:30:00Z,28.9818,-94.9186,2.0,245.5542072,32.16324766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T12:00:00Z,28.9818,-94.9186,2.0,238.8466226,10.90222454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T13:00:00Z,28.9818,-94.9186,2.0,244.039499,29.65191393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T13:30:00Z,28.9818,-94.9186,2.0,242.8230352,30.58668011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T14:00:00Z,28.9818,-94.9186,2.0,249.354513,24.84552475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T15:00:00Z,28.9818,-94.9186,2.0,241.0617673,27.65256588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T15:30:00Z,28.9818,-94.9186,2.0,243.3387051,29.3953908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T16:00:00Z,28.9818,-94.9186,2.0,239.7492923,27.13489451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T16:30:00Z,28.9818,-94.9186,2.0,242.0919691,22.90362417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T17:00:00Z,28.9818,-94.9186,2.0,241.9657927,27.04294732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T17:30:00Z,28.9818,-94.9186,2.0,242.2636157,28.44872581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T18:00:00Z,28.9818,-94.9186,2.0,231.2388031,20.36509023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T18:30:00Z,28.9818,-94.9186,2.0,234.4157952,15.86199546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T19:00:00Z,28.9818,-94.9186,2.0,243.8456247,14.33803683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T19:30:00Z,28.9818,-94.9186,2.0,245.4373714,21.24220563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T20:00:00Z,28.9818,-94.9186,2.0,234.8347933,13.57801164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T20:30:00Z,28.9818,-94.9186,2.0,249.9381311,23.72980615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T21:00:00Z,28.9818,-94.9186,2.0,239.2011903,19.02270223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T21:30:00Z,28.9818,-94.9186,2.0,241.1403,22.23091991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T22:00:00Z,28.9818,-94.9186,2.0,238.6544382,14.16781211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T22:30:00Z,28.9818,-94.9186,2.0,246.675434,20.96312238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-10-04T23:00:00Z,28.9818,-94.9186,2.0,236.7742486,15.7318149,-99999.0,'11111222,11111222,99999999' 