owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:00:00Z,28.1930,-82.7890,1.0,17.553,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:06:00Z,28.1930,-82.7890,1.0,17.541,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:12:00Z,28.1930,-82.7890,1.0,17.753,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:18:00Z,28.1930,-82.7890,1.0,17.707,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:24:00Z,28.1930,-82.7890,1.0,17.653,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:30:00Z,28.1930,-82.7890,1.0,17.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:36:00Z,28.1930,-82.7890,1.0,17.542,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:42:00Z,28.1930,-82.7890,1.0,17.766,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:48:00Z,28.1930,-82.7890,1.0,17.473,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:54:00Z,28.1930,-82.7890,1.0,17.656,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:00:00Z,28.1930,-82.7890,1.0,17.583,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:06:00Z,28.1930,-82.7890,1.0,17.469,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:12:00Z,28.1930,-82.7890,1.0,17.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:18:00Z,28.1930,-82.7890,1.0,17.557,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:24:00Z,28.1930,-82.7890,1.0,17.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:30:00Z,28.1930,-82.7890,1.0,17.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:36:00Z,28.1930,-82.7890,1.0,17.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:42:00Z,28.1930,-82.7890,1.0,17.832,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:48:00Z,28.1930,-82.7890,1.0,17.577,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:54:00Z,28.1930,-82.7890,1.0,17.435,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:00:00Z,28.1930,-82.7890,1.0,17.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:06:00Z,28.1930,-82.7890,1.0,17.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:12:00Z,28.1930,-82.7890,1.0,17.662,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:18:00Z,28.1930,-82.7890,1.0,17.836,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:24:00Z,28.1930,-82.7890,1.0,17.908,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:30:00Z,28.1930,-82.7890,1.0,17.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:36:00Z,28.1930,-82.7890,1.0,17.823,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:42:00Z,28.1930,-82.7890,1.0,17.983,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:48:00Z,28.1930,-82.7890,1.0,17.978,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:54:00Z,28.1930,-82.7890,1.0,18.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:00:00Z,28.1930,-82.7890,1.0,17.805,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:06:00Z,28.1930,-82.7890,1.0,17.868,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:12:00Z,28.1930,-82.7890,1.0,17.773,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:18:00Z,28.1930,-82.7890,1.0,17.869,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:24:00Z,28.1930,-82.7890,1.0,17.844,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:30:00Z,28.1930,-82.7890,1.0,17.959,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:36:00Z,28.1930,-82.7890,1.0,18.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:42:00Z,28.1930,-82.7890,1.0,17.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:48:00Z,28.1930,-82.7890,1.0,18.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:54:00Z,28.1930,-82.7890,1.0,18.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:00:00Z,28.1930,-82.7890,1.0,18.272,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:06:00Z,28.1930,-82.7890,1.0,18.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:12:00Z,28.1930,-82.7890,1.0,18.475,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:18:00Z,28.1930,-82.7890,1.0,18.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:24:00Z,28.1930,-82.7890,1.0,18.401,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:30:00Z,28.1930,-82.7890,1.0,18.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:36:00Z,28.1930,-82.7890,1.0,18.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:42:00Z,28.1930,-82.7890,1.0,18.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:48:00Z,28.1930,-82.7890,1.0,18.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:54:00Z,28.1930,-82.7890,1.0,18.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:00:00Z,28.1930,-82.7890,1.0,18.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:06:00Z,28.1930,-82.7890,1.0,18.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:12:00Z,28.1930,-82.7890,1.0,18.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:18:00Z,28.1930,-82.7890,1.0,18.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:24:00Z,28.1930,-82.7890,1.0,18.606,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:30:00Z,28.1930,-82.7890,1.0,18.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:36:00Z,28.1930,-82.7890,1.0,18.528,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:42:00Z,28.1930,-82.7890,1.0,18.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:48:00Z,28.1930,-82.7890,1.0,18.703,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:54:00Z,28.1930,-82.7890,1.0,18.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:00:00Z,28.1930,-82.7890,1.0,18.528,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:06:00Z,28.1930,-82.7890,1.0,18.545,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:12:00Z,28.1930,-82.7890,1.0,18.667,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:18:00Z,28.1930,-82.7890,1.0,18.626,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:24:00Z,28.1930,-82.7890,1.0,18.667,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:30:00Z,28.1930,-82.7890,1.0,18.813,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:36:00Z,28.1930,-82.7890,1.0,18.789,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:42:00Z,28.1930,-82.7890,1.0,18.789,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:48:00Z,28.1930,-82.7890,1.0,18.927,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:54:00Z,28.1930,-82.7890,1.0,18.951,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:00:00Z,28.1930,-82.7890,1.0,18.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:06:00Z,28.1930,-82.7890,1.0,18.951,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:12:00Z,28.1930,-82.7890,1.0,18.878,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:18:00Z,28.1930,-82.7890,1.0,18.813,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:24:00Z,28.1930,-82.7890,1.0,18.903,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:30:00Z,28.1930,-82.7890,1.0,18.984,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:36:00Z,28.1930,-82.7890,1.0,18.968,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:42:00Z,28.1930,-82.7890,1.0,18.992,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:48:00Z,28.1930,-82.7890,1.0,19.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:54:00Z,28.1930,-82.7890,1.0,18.943,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:00:00Z,28.1930,-82.7890,1.0,18.911,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:06:00Z,28.1930,-82.7890,1.0,18.983,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:12:00Z,28.1930,-82.7890,1.0,18.999,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:18:00Z,28.1930,-82.7890,1.0,18.991,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:24:00Z,28.1930,-82.7890,1.0,18.786,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:30:00Z,28.1930,-82.7890,1.0,19.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:36:00Z,28.1930,-82.7890,1.0,18.936,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:42:00Z,28.1930,-82.7890,1.0,19.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:48:00Z,28.1930,-82.7890,1.0,19.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:54:00Z,28.1930,-82.7890,1.0,19.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:00:00Z,28.1930,-82.7890,1.0,19.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:06:00Z,28.1930,-82.7890,1.0,19.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:12:00Z,28.1930,-82.7890,1.0,19.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:18:00Z,28.1930,-82.7890,1.0,19.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:24:00Z,28.1930,-82.7890,1.0,19.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:30:00Z,28.1930,-82.7890,1.0,19.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:36:00Z,28.1930,-82.7890,1.0,19.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:42:00Z,28.1930,-82.7890,1.0,19.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:48:00Z,28.1930,-82.7890,1.0,19.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:54:00Z,28.1930,-82.7890,1.0,19.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:00:00Z,28.1930,-82.7890,1.0,19.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:06:00Z,28.1930,-82.7890,1.0,18.878,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:12:00Z,28.1930,-82.7890,1.0,18.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:18:00Z,28.1930,-82.7890,1.0,18.876,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:24:00Z,28.1930,-82.7890,1.0,18.856,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:30:00Z,28.1930,-82.7890,1.0,18.913,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:36:00Z,28.1930,-82.7890,1.0,18.589,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:42:00Z,28.1930,-82.7890,1.0,18.605,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:48:00Z,28.1930,-82.7890,1.0,18.717,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:54:00Z,28.1930,-82.7890,1.0,18.689,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:00:00Z,28.1930,-82.7890,1.0,18.724,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:06:00Z,28.1930,-82.7890,1.0,18.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:12:00Z,28.1930,-82.7890,1.0,18.526,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:18:00Z,28.1930,-82.7890,1.0,18.675,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:24:00Z,28.1930,-82.7890,1.0,18.719,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:30:00Z,28.1930,-82.7890,1.0,18.719,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:36:00Z,28.1930,-82.7890,1.0,18.625,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:42:00Z,28.1930,-82.7890,1.0,18.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:48:00Z,28.1930,-82.7890,1.0,18.528,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:54:00Z,28.1930,-82.7890,1.0,18.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:00:00Z,28.1930,-82.7890,1.0,18.317,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:06:00Z,28.1930,-82.7890,1.0,17.714,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:12:00Z,28.1930,-82.7890,1.0,16.874,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:18:00Z,28.1930,-82.7890,1.0,16.646,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:24:00Z,28.1930,-82.7890,1.0,16.889,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:30:00Z,28.1930,-82.7890,1.0,17.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:36:00Z,28.1930,-82.7890,1.0,17.537,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:42:00Z,28.1930,-82.7890,1.0,18.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:48:00Z,28.1930,-82.7890,1.0,18.516,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:54:00Z,28.1930,-82.7890,1.0,18.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:00:00Z,28.1930,-82.7890,1.0,18.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:06:00Z,28.1930,-82.7890,1.0,18.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:12:00Z,28.1930,-82.7890,1.0,18.438,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:18:00Z,28.1930,-82.7890,1.0,18.427,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:24:00Z,28.1930,-82.7890,1.0,18.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:30:00Z,28.1930,-82.7890,1.0,18.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:36:00Z,28.1930,-82.7890,1.0,18.338,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:42:00Z,28.1930,-82.7890,1.0,18.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:48:00Z,28.1930,-82.7890,1.0,18.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:54:00Z,28.1930,-82.7890,1.0,18.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:00:00Z,28.1930,-82.7890,1.0,17.892,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:06:00Z,28.1930,-82.7890,1.0,18.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:12:00Z,28.1930,-82.7890,1.0,18.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:18:00Z,28.1930,-82.7890,1.0,18.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:24:00Z,28.1930,-82.7890,1.0,17.982,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:30:00Z,28.1930,-82.7890,1.0,17.989,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:36:00Z,28.1930,-82.7890,1.0,17.785,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:42:00Z,28.1930,-82.7890,1.0,17.773,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:48:00Z,28.1930,-82.7890,1.0,17.684,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:54:00Z,28.1930,-82.7890,1.0,17.425,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:00:00Z,28.1930,-82.7890,1.0,17.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:06:00Z,28.1930,-82.7890,1.0,17.471,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:12:00Z,28.1930,-82.7890,1.0,17.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:18:00Z,28.1930,-82.7890,1.0,17.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:24:00Z,28.1930,-82.7890,1.0,17.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:30:00Z,28.1930,-82.7890,1.0,17.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:36:00Z,28.1930,-82.7890,1.0,17.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:42:00Z,28.1930,-82.7890,1.0,16.944,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:48:00Z,28.1930,-82.7890,1.0,16.956,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:54:00Z,28.1930,-82.7890,1.0,17.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:00:00Z,28.1930,-82.7890,1.0,16.925,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:06:00Z,28.1930,-82.7890,1.0,17.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:12:00Z,28.1930,-82.7890,1.0,17.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:18:00Z,28.1930,-82.7890,1.0,16.916,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:24:00Z,28.1930,-82.7890,1.0,16.726,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:30:00Z,28.1930,-82.7890,1.0,16.675,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:36:00Z,28.1930,-82.7890,1.0,16.525,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:42:00Z,28.1930,-82.7890,1.0,16.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:48:00Z,28.1930,-82.7890,1.0,16.462,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:54:00Z,28.1930,-82.7890,1.0,16.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:00:00Z,28.1930,-82.7890,1.0,16.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:06:00Z,28.1930,-82.7890,1.0,17.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:12:00Z,28.1930,-82.7890,1.0,16.905,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:18:00Z,28.1930,-82.7890,1.0,16.898,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:24:00Z,28.1930,-82.7890,1.0,17.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:30:00Z,28.1930,-82.7890,1.0,17.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:36:00Z,28.1930,-82.7890,1.0,17.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:42:00Z,28.1930,-82.7890,1.0,17.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:48:00Z,28.1930,-82.7890,1.0,17.529,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:54:00Z,28.1930,-82.7890,1.0,17.514,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:00:00Z,28.1930,-82.7890,1.0,17.568,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:06:00Z,28.1930,-82.7890,1.0,17.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:12:00Z,28.1930,-82.7890,1.0,17.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:18:00Z,28.1930,-82.7890,1.0,17.518,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:24:00Z,28.1930,-82.7890,1.0,17.551,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:30:00Z,28.1930,-82.7890,1.0,17.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:36:00Z,28.1930,-82.7890,1.0,17.706,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:42:00Z,28.1930,-82.7890,1.0,17.826,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:48:00Z,28.1930,-82.7890,1.0,17.924,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:54:00Z,28.1930,-82.7890,1.0,17.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:00:00Z,28.1930,-82.7890,1.0,17.999,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:06:00Z,28.1930,-82.7890,1.0,18.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:12:00Z,28.1930,-82.7890,1.0,17.848,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:18:00Z,28.1930,-82.7890,1.0,17.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:24:00Z,28.1930,-82.7890,1.0,18.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:30:00Z,28.1930,-82.7890,1.0,18.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:36:00Z,28.1930,-82.7890,1.0,18.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:42:00Z,28.1930,-82.7890,1.0,18.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:48:00Z,28.1930,-82.7890,1.0,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:54:00Z,28.1930,-82.7890,1.0,18.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:00:00Z,28.1930,-82.7890,1.0,18.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:06:00Z,28.1930,-82.7890,1.0,17.994,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:12:00Z,28.1930,-82.7890,1.0,17.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:18:00Z,28.1930,-82.7890,1.0,18.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:24:00Z,28.1930,-82.7890,1.0,18.203,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:30:00Z,28.1930,-82.7890,1.0,18.223,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:36:00Z,28.1930,-82.7890,1.0,18.234,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:42:00Z,28.1930,-82.7890,1.0,18.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:48:00Z,28.1930,-82.7890,1.0,18.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:54:00Z,28.1930,-82.7890,1.0,17.981,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:00:00Z,28.1930,-82.7890,1.0,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:06:00Z,28.1930,-82.7890,1.0,18.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:12:00Z,28.1930,-82.7890,1.0,17.994,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:18:00Z,28.1930,-82.7890,1.0,17.964,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:24:00Z,28.1930,-82.7890,1.0,17.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:30:00Z,28.1930,-82.7890,1.0,17.953,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:36:00Z,28.1930,-82.7890,1.0,17.926,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:42:00Z,28.1930,-82.7890,1.0,17.794,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:48:00Z,28.1930,-82.7890,1.0,18.085,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:54:00Z,28.1930,-82.7890,1.0,18.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:00:00Z,28.1930,-82.7890,1.0,18.219,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:06:00Z,28.1930,-82.7890,1.0,18.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:12:00Z,28.1930,-82.7890,1.0,18.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:18:00Z,28.1930,-82.7890,1.0,18.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:24:00Z,28.1930,-82.7890,1.0,18.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:30:00Z,28.1930,-82.7890,1.0,18.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:36:00Z,28.1930,-82.7890,1.0,17.609,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:42:00Z,28.1930,-82.7890,1.0,17.821,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:48:00Z,28.1930,-82.7890,1.0,17.837,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:54:00Z,28.1930,-82.7890,1.0,17.689,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:00:00Z,28.1930,-82.7890,1.0,17.656,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:06:00Z,28.1930,-82.7890,1.0,17.793,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:12:00Z,28.1930,-82.7890,1.0,17.817,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:18:00Z,28.1930,-82.7890,1.0,17.962,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:24:00Z,28.1930,-82.7890,1.0,17.923,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:30:00Z,28.1930,-82.7890,1.0,17.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:36:00Z,28.1930,-82.7890,1.0,17.939,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:42:00Z,28.1930,-82.7890,1.0,17.945,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:48:00Z,28.1930,-82.7890,1.0,17.934,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:54:00Z,28.1930,-82.7890,1.0,17.936,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:00:00Z,28.1930,-82.7890,1.0,17.895,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:06:00Z,28.1930,-82.7890,1.0,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:12:00Z,28.1930,-82.7890,1.0,17.876,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:18:00Z,28.1930,-82.7890,1.0,17.864,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:24:00Z,28.1930,-82.7890,1.0,17.835,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:30:00Z,28.1930,-82.7890,1.0,17.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:36:00Z,28.1930,-82.7890,1.0,17.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:42:00Z,28.1930,-82.7890,1.0,17.727,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:48:00Z,28.1930,-82.7890,1.0,17.724,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:54:00Z,28.1930,-82.7890,1.0,17.635,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:00:00Z,28.1930,-82.7890,1.0,17.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:06:00Z,28.1930,-82.7890,1.0,17.584,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:12:00Z,28.1930,-82.7890,1.0,17.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:18:00Z,28.1930,-82.7890,1.0,17.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:24:00Z,28.1930,-82.7890,1.0,17.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:30:00Z,28.1930,-82.7890,1.0,17.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:36:00Z,28.1930,-82.7890,1.0,17.311,1111122 