owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T15:00:00Z,27.8620,-80.4450,1.0,2.1,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T15:15:00Z,27.8620,-80.4450,1.0,2.6,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T15:30:00Z,27.8620,-80.4450,1.0,2.6,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T15:45:00Z,27.8620,-80.4450,1.0,2.8,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T16:00:00Z,27.8620,-80.4450,1.0,2.9,65.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T16:15:00Z,27.8620,-80.4450,1.0,3.0,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T16:30:00Z,27.8620,-80.4450,1.0,2.3,68.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T16:45:00Z,27.8620,-80.4450,1.0,2.4,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T17:00:00Z,27.8620,-80.4450,1.0,2.8,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T17:15:00Z,27.8620,-80.4450,1.0,2.4,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T17:30:00Z,27.8620,-80.4450,1.0,2.8,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T17:45:00Z,27.8620,-80.4450,1.0,3.4,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T18:00:00Z,27.8620,-80.4450,1.0,3.0,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T18:15:00Z,27.8620,-80.4450,1.0,3.6,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T18:30:00Z,27.8620,-80.4450,1.0,3.4,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T18:45:00Z,27.8620,-80.4450,1.0,5.8,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T19:00:00Z,27.8620,-80.4450,1.0,6.2,162.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T19:15:00Z,27.8620,-80.4450,1.0,6.4,173.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T19:30:00Z,27.8620,-80.4450,1.0,4.0,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T19:45:00Z,27.8620,-80.4450,1.0,3.9,260.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T20:00:00Z,27.8620,-80.4450,1.0,1.8,310.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T20:15:00Z,27.8620,-80.4450,1.0,1.2,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T20:30:00Z,27.8620,-80.4450,1.0,1.0,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T20:45:00Z,27.8620,-80.4450,1.0,1.9,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T21:00:00Z,27.8620,-80.4450,1.0,2.8,188.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T21:15:00Z,27.8620,-80.4450,1.0,1.5,209.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T21:30:00Z,27.8620,-80.4450,1.0,2.2,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T21:45:00Z,27.8620,-80.4450,1.0,1.4,219.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T22:00:00Z,27.8620,-80.4450,1.0,2.3,251.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T22:15:00Z,27.8620,-80.4450,1.0,2.2,310.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T22:30:00Z,27.8620,-80.4450,1.0,2.1,324.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T22:45:00Z,27.8620,-80.4450,1.0,1.4,340.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T23:00:00Z,27.8620,-80.4450,1.0,1.1,288.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T23:15:00Z,27.8620,-80.4450,1.0,1.7,305.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T23:30:00Z,27.8620,-80.4450,1.0,2.2,272.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-07T23:45:00Z,27.8620,-80.4450,1.0,3.6,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T00:00:00Z,27.8620,-80.4450,1.0,5.2,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T00:15:00Z,27.8620,-80.4450,1.0,4.2,234.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T00:30:00Z,27.8620,-80.4450,1.0,4.0,246.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T00:45:00Z,27.8620,-80.4450,1.0,3.3,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T01:00:00Z,27.8620,-80.4450,1.0,2.9,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T01:15:00Z,27.8620,-80.4450,1.0,3.2,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T01:30:00Z,27.8620,-80.4450,1.0,2.4,246.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T01:45:00Z,27.8620,-80.4450,1.0,1.5,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T02:00:00Z,27.8620,-80.4450,1.0,2.3,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T02:15:00Z,27.8620,-80.4450,1.0,2.4,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T02:30:00Z,27.8620,-80.4450,1.0,3.7,258.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T02:45:00Z,27.8620,-80.4450,1.0,3.1,265.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T03:00:00Z,27.8620,-80.4450,1.0,1.7,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T03:15:00Z,27.8620,-80.4450,1.0,1.1,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T03:30:00Z,27.8620,-80.4450,1.0,1.7,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T03:45:00Z,27.8620,-80.4450,1.0,1.3,42.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T04:00:00Z,27.8620,-80.4450,1.0,1.7,60.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T04:15:00Z,27.8620,-80.4450,1.0,0.8,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T04:30:00Z,27.8620,-80.4450,1.0,0.8,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T04:45:00Z,27.8620,-80.4450,1.0,0.9,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T05:00:00Z,27.8620,-80.4450,1.0,1.4,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T05:15:00Z,27.8620,-80.4450,1.0,1.7,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T05:30:00Z,27.8620,-80.4450,1.0,2.2,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T05:45:00Z,27.8620,-80.4450,1.0,2.6,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T06:00:00Z,27.8620,-80.4450,1.0,3.7,183.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T06:15:00Z,27.8620,-80.4450,1.0,2.7,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T06:30:00Z,27.8620,-80.4450,1.0,2.5,178.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T06:45:00Z,27.8620,-80.4450,1.0,3.1,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T07:00:00Z,27.8620,-80.4450,1.0,2.9,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T07:15:00Z,27.8620,-80.4450,1.0,3.6,208.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T07:30:00Z,27.8620,-80.4450,1.0,2.4,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T07:45:00Z,27.8620,-80.4450,1.0,2.7,231.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T08:00:00Z,27.8620,-80.4450,1.0,1.7,257.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T08:15:00Z,27.8620,-80.4450,1.0,1.6,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T08:30:00Z,27.8620,-80.4450,1.0,0.7,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T08:45:00Z,27.8620,-80.4450,1.0,1.4,215.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T09:00:00Z,27.8620,-80.4450,1.0,1.8,216.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T09:15:00Z,27.8620,-80.4450,1.0,1.1,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T09:30:00Z,27.8620,-80.4450,1.0,0.5,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T09:45:00Z,27.8620,-80.4450,1.0,1.0,216.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T10:00:00Z,27.8620,-80.4450,1.0,0.6,279.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T10:15:00Z,27.8620,-80.4450,1.0,0.9,316.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T10:30:00Z,27.8620,-80.4450,1.0,0.7,307.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T10:45:00Z,27.8620,-80.4450,1.0,0.5,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T11:00:00Z,27.8620,-80.4450,1.0,0.9,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T11:15:00Z,27.8620,-80.4450,1.0,1.7,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T11:30:00Z,27.8620,-80.4450,1.0,2.1,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T11:45:00Z,27.8620,-80.4450,1.0,1.9,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T12:00:00Z,27.8620,-80.4450,1.0,1.8,194.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T12:15:00Z,27.8620,-80.4450,1.0,1.9,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T12:30:00Z,27.8620,-80.4450,1.0,1.7,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T12:45:00Z,27.8620,-80.4450,1.0,1.5,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T13:00:00Z,27.8620,-80.4450,1.0,1.5,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T13:15:00Z,27.8620,-80.4450,1.0,1.7,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T13:30:00Z,27.8620,-80.4450,1.0,1.6,234.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T13:45:00Z,27.8620,-80.4450,1.0,1.7,250.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T14:00:00Z,27.8620,-80.4450,1.0,1.8,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T14:15:00Z,27.8620,-80.4450,1.0,2.4,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T14:30:00Z,27.8620,-80.4450,1.0,2.5,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T14:45:00Z,27.8620,-80.4450,1.0,2.8,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T15:00:00Z,27.8620,-80.4450,1.0,3.4,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T15:15:00Z,27.8620,-80.4450,1.0,2.7,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T15:30:00Z,27.8620,-80.4450,1.0,3.5,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T15:45:00Z,27.8620,-80.4450,1.0,3.2,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T16:00:00Z,27.8620,-80.4450,1.0,2.8,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T16:15:00Z,27.8620,-80.4450,1.0,3.3,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T16:30:00Z,27.8620,-80.4450,1.0,3.3,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T16:45:00Z,27.8620,-80.4450,1.0,3.6,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T17:00:00Z,27.8620,-80.4450,1.0,3.8,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T17:15:00Z,27.8620,-80.4450,1.0,3.7,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T17:30:00Z,27.8620,-80.4450,1.0,3.6,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T17:45:00Z,27.8620,-80.4450,1.0,3.4,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T18:00:00Z,27.8620,-80.4450,1.0,3.7,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T18:15:00Z,27.8620,-80.4450,1.0,4.8,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T18:30:00Z,27.8620,-80.4450,1.0,4.4,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T18:45:00Z,27.8620,-80.4450,1.0,4.1,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T19:00:00Z,27.8620,-80.4450,1.0,4.7,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T19:15:00Z,27.8620,-80.4450,1.0,5.1,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T19:30:00Z,27.8620,-80.4450,1.0,5.8,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T19:45:00Z,27.8620,-80.4450,1.0,5.9,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T20:00:00Z,27.8620,-80.4450,1.0,6.0,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T20:15:00Z,27.8620,-80.4450,1.0,5.9,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T20:30:00Z,27.8620,-80.4450,1.0,6.2,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T20:45:00Z,27.8620,-80.4450,1.0,6.4,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T21:00:00Z,27.8620,-80.4450,1.0,6.5,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T21:15:00Z,27.8620,-80.4450,1.0,6.7,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T21:30:00Z,27.8620,-80.4450,1.0,7.1,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T21:45:00Z,27.8620,-80.4450,1.0,7.1,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T22:00:00Z,27.8620,-80.4450,1.0,7.5,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T22:15:00Z,27.8620,-80.4450,1.0,7.9,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T22:30:00Z,27.8620,-80.4450,1.0,8.0,162.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T22:45:00Z,27.8620,-80.4450,1.0,7.3,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T23:00:00Z,27.8620,-80.4450,1.0,6.8,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T23:15:00Z,27.8620,-80.4450,1.0,4.9,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T23:30:00Z,27.8620,-80.4450,1.0,4.8,254.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-08T23:45:00Z,27.8620,-80.4450,1.0,4.3,275.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T00:00:00Z,27.8620,-80.4450,1.0,4.1,303.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T00:15:00Z,27.8620,-80.4450,1.0,3.6,279.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T00:30:00Z,27.8620,-80.4450,1.0,3.5,273.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T00:45:00Z,27.8620,-80.4450,1.0,3.8,290.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T01:00:00Z,27.8620,-80.4450,1.0,3.0,299.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T01:15:00Z,27.8620,-80.4450,1.0,2.1,308.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T01:30:00Z,27.8620,-80.4450,1.0,2.0,303.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T01:45:00Z,27.8620,-80.4450,1.0,1.1,309.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T02:00:00Z,27.8620,-80.4450,1.0,1.4,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T02:15:00Z,27.8620,-80.4450,1.0,1.3,285.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T02:30:00Z,27.8620,-80.4450,1.0,0.5,306.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T02:45:00Z,27.8620,-80.4450,1.0,0.7,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T03:00:00Z,27.8620,-80.4450,1.0,1.2,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T03:15:00Z,27.8620,-80.4450,1.0,0.1,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T03:30:00Z,27.8620,-80.4450,1.0,0.3,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T03:45:00Z,27.8620,-80.4450,1.0,0.7,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T04:00:00Z,27.8620,-80.4450,1.0,0.7,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T04:15:00Z,27.8620,-80.4450,1.0,1.0,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T04:30:00Z,27.8620,-80.4450,1.0,1.2,329.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T04:45:00Z,27.8620,-80.4450,1.0,1.2,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T05:00:00Z,27.8620,-80.4450,1.0,0.7,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T05:15:00Z,27.8620,-80.4450,1.0,0.8,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T05:30:00Z,27.8620,-80.4450,1.0,1.0,42.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T05:45:00Z,27.8620,-80.4450,1.0,1.3,50.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T06:00:00Z,27.8620,-80.4450,1.0,1.3,53.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T06:15:00Z,27.8620,-80.4450,1.0,1.1,71.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T06:30:00Z,27.8620,-80.4450,1.0,1.6,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T06:45:00Z,27.8620,-80.4450,1.0,2.1,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T07:00:00Z,27.8620,-80.4450,1.0,2.0,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T07:15:00Z,27.8620,-80.4450,1.0,2.2,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T07:30:00Z,27.8620,-80.4450,1.0,2.7,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T07:45:00Z,27.8620,-80.4450,1.0,2.8,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T08:00:00Z,27.8620,-80.4450,1.0,2.6,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T08:15:00Z,27.8620,-80.4450,1.0,2.7,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T08:30:00Z,27.8620,-80.4450,1.0,2.6,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T08:45:00Z,27.8620,-80.4450,1.0,2.4,183.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T09:00:00Z,27.8620,-80.4450,1.0,2.1,188.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T09:15:00Z,27.8620,-80.4450,1.0,2.6,179.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T09:30:00Z,27.8620,-80.4450,1.0,3.1,174.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T09:45:00Z,27.8620,-80.4450,1.0,3.4,180.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T10:00:00Z,27.8620,-80.4450,1.0,4.2,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T10:15:00Z,27.8620,-80.4450,1.0,4.4,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T10:30:00Z,27.8620,-80.4450,1.0,4.1,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T10:45:00Z,27.8620,-80.4450,1.0,3.9,173.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T11:00:00Z,27.8620,-80.4450,1.0,3.4,178.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T11:15:00Z,27.8620,-80.4450,1.0,3.6,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T11:30:00Z,27.8620,-80.4450,1.0,4.2,194.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T11:45:00Z,27.8620,-80.4450,1.0,4.0,201.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T12:00:00Z,27.8620,-80.4450,1.0,3.6,205.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T12:15:00Z,27.8620,-80.4450,1.0,3.3,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T12:30:00Z,27.8620,-80.4450,1.0,2.8,220.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T12:45:00Z,27.8620,-80.4450,1.0,2.8,243.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T13:00:00Z,27.8620,-80.4450,1.0,2.8,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T13:15:00Z,27.8620,-80.4450,1.0,3.1,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T13:30:00Z,27.8620,-80.4450,1.0,3.3,225.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T13:45:00Z,27.8620,-80.4450,1.0,3.9,236.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T14:00:00Z,27.8620,-80.4450,1.0,4.1,236.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T14:15:00Z,27.8620,-80.4450,1.0,3.4,235.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T14:30:00Z,27.8620,-80.4450,1.0,3.6,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T14:45:00Z,27.8620,-80.4450,1.0,3.7,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T15:00:00Z,27.8620,-80.4450,1.0,3.9,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T15:15:00Z,27.8620,-80.4450,1.0,3.8,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T15:30:00Z,27.8620,-80.4450,1.0,3.5,243.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T15:45:00Z,27.8620,-80.4450,1.0,3.6,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T16:00:00Z,27.8620,-80.4450,1.0,3.0,259.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T16:15:00Z,27.8620,-80.4450,1.0,2.3,276.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T16:30:00Z,27.8620,-80.4450,1.0,2.8,265.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T16:45:00Z,27.8620,-80.4450,1.0,2.9,270.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T17:00:00Z,27.8620,-80.4450,1.0,2.2,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T17:15:00Z,27.8620,-80.4450,1.0,1.3,60.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T17:30:00Z,27.8620,-80.4450,1.0,3.4,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T17:45:00Z,27.8620,-80.4450,1.0,3.6,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T18:00:00Z,27.8620,-80.4450,1.0,4.6,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-08-09T18:15:00Z,27.8620,-80.4450,1.0,4.3,127.0,99.0,'11111222,11111222,11144222' 