owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T00:05:00Z,26.0630,-83.0730,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T00:35:00Z,26.0630,-83.0730,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T01:05:00Z,26.0630,-83.0730,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T01:35:00Z,26.0630,-83.0730,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T02:05:00Z,26.0630,-83.0730,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T02:35:00Z,26.0630,-83.0730,1018.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T03:05:00Z,26.0630,-83.0730,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T03:35:00Z,26.0630,-83.0730,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T05:05:00Z,26.0630,-83.0730,1018.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T05:35:00Z,26.0630,-83.0730,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T06:05:00Z,26.0630,-83.0730,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T06:35:00Z,26.0630,-83.0730,1018.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T07:05:00Z,26.0630,-83.0730,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T07:35:00Z,26.0630,-83.0730,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T08:05:00Z,26.0630,-83.0730,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T08:35:00Z,26.0630,-83.0730,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T09:05:00Z,26.0630,-83.0730,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T09:35:00Z,26.0630,-83.0730,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T10:05:00Z,26.0630,-83.0730,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T10:35:00Z,26.0630,-83.0730,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T11:05:00Z,26.0630,-83.0730,1018.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T11:35:00Z,26.0630,-83.0730,1018.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T12:05:00Z,26.0630,-83.0730,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T12:35:00Z,26.0630,-83.0730,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T13:05:00Z,26.0630,-83.0730,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T13:35:00Z,26.0630,-83.0730,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T14:05:00Z,26.0630,-83.0730,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T14:35:00Z,26.0630,-83.0730,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T15:05:00Z,26.0630,-83.0730,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T15:35:00Z,26.0630,-83.0730,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T16:05:00Z,26.0630,-83.0730,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T16:35:00Z,26.0630,-83.0730,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T17:05:00Z,26.0630,-83.0730,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T17:35:00Z,26.0630,-83.0730,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T18:05:00Z,26.0630,-83.0730,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T18:35:00Z,26.0630,-83.0730,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T19:05:00Z,26.0630,-83.0730,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T19:35:00Z,26.0630,-83.0730,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T20:05:00Z,26.0630,-83.0730,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-01T20:35:00Z,26.0630,-83.0730,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T05:05:00Z,26.0630,-83.0730,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T05:35:00Z,26.0630,-83.0730,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T06:05:00Z,26.0630,-83.0730,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T06:35:00Z,26.0630,-83.0730,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T07:05:00Z,26.0630,-83.0730,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T07:35:00Z,26.0630,-83.0730,1016.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T08:05:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T08:35:00Z,26.0630,-83.0730,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T09:05:00Z,26.0630,-83.0730,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T09:35:00Z,26.0630,-83.0730,1016.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T10:05:00Z,26.0630,-83.0730,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T10:35:00Z,26.0630,-83.0730,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T11:05:00Z,26.0630,-83.0730,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T11:35:00Z,26.0630,-83.0730,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T12:05:00Z,26.0630,-83.0730,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T12:35:00Z,26.0630,-83.0730,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T13:05:00Z,26.0630,-83.0730,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T13:35:00Z,26.0630,-83.0730,1018.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T14:05:00Z,26.0630,-83.0730,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T14:35:00Z,26.0630,-83.0730,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T15:05:00Z,26.0630,-83.0730,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T15:35:00Z,26.0630,-83.0730,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T16:05:00Z,26.0630,-83.0730,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T16:35:00Z,26.0630,-83.0730,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T17:05:00Z,26.0630,-83.0730,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T17:35:00Z,26.0630,-83.0730,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T18:05:00Z,26.0630,-83.0730,1017.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T18:35:00Z,26.0630,-83.0730,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T19:05:00Z,26.0630,-83.0730,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-02T19:35:00Z,26.0630,-83.0730,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T05:05:00Z,26.0630,-83.0730,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T05:35:00Z,26.0630,-83.0730,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T06:05:00Z,26.0630,-83.0730,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T06:35:00Z,26.0630,-83.0730,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T08:05:00Z,26.0630,-83.0730,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T08:35:00Z,26.0630,-83.0730,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T09:05:00Z,26.0630,-83.0730,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T09:35:00Z,26.0630,-83.0730,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T10:05:00Z,26.0630,-83.0730,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T10:35:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T11:05:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T11:35:00Z,26.0630,-83.0730,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T12:05:00Z,26.0630,-83.0730,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T12:35:00Z,26.0630,-83.0730,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T13:05:00Z,26.0630,-83.0730,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T13:35:00Z,26.0630,-83.0730,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T14:05:00Z,26.0630,-83.0730,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T14:35:00Z,26.0630,-83.0730,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T15:05:00Z,26.0630,-83.0730,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T15:35:00Z,26.0630,-83.0730,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T16:05:00Z,26.0630,-83.0730,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T16:35:00Z,26.0630,-83.0730,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T17:05:00Z,26.0630,-83.0730,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T17:35:00Z,26.0630,-83.0730,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T18:05:00Z,26.0630,-83.0730,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T18:35:00Z,26.0630,-83.0730,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T19:05:00Z,26.0630,-83.0730,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T19:35:00Z,26.0630,-83.0730,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T20:05:00Z,26.0630,-83.0730,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T20:35:00Z,26.0630,-83.0730,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T21:05:00Z,26.0630,-83.0730,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T21:35:00Z,26.0630,-83.0730,1014.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T22:05:00Z,26.0630,-83.0730,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T22:35:00Z,26.0630,-83.0730,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T23:05:00Z,26.0630,-83.0730,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-03T23:35:00Z,26.0630,-83.0730,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T01:05:00Z,26.0630,-83.0730,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T01:35:00Z,26.0630,-83.0730,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T02:05:00Z,26.0630,-83.0730,1014.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T02:35:00Z,26.0630,-83.0730,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T03:05:00Z,26.0630,-83.0730,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T03:35:00Z,26.0630,-83.0730,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T04:05:00Z,26.0630,-83.0730,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T04:35:00Z,26.0630,-83.0730,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T06:05:00Z,26.0630,-83.0730,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T06:35:00Z,26.0630,-83.0730,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T07:05:00Z,26.0630,-83.0730,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T07:35:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T08:05:00Z,26.0630,-83.0730,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T08:35:00Z,26.0630,-83.0730,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T09:05:00Z,26.0630,-83.0730,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T09:35:00Z,26.0630,-83.0730,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T10:05:00Z,26.0630,-83.0730,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T10:35:00Z,26.0630,-83.0730,1013.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T11:05:00Z,26.0630,-83.0730,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T11:35:00Z,26.0630,-83.0730,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T12:05:00Z,26.0630,-83.0730,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T12:35:00Z,26.0630,-83.0730,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T13:05:00Z,26.0630,-83.0730,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T13:35:00Z,26.0630,-83.0730,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T15:05:00Z,26.0630,-83.0730,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T15:35:00Z,26.0630,-83.0730,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T16:05:00Z,26.0630,-83.0730,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T16:35:00Z,26.0630,-83.0730,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T17:05:00Z,26.0630,-83.0730,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T17:35:00Z,26.0630,-83.0730,1014.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T18:05:00Z,26.0630,-83.0730,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T18:35:00Z,26.0630,-83.0730,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T21:05:00Z,26.0630,-83.0730,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T21:35:00Z,26.0630,-83.0730,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T22:05:00Z,26.0630,-83.0730,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T22:35:00Z,26.0630,-83.0730,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T23:05:00Z,26.0630,-83.0730,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-04T23:35:00Z,26.0630,-83.0730,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T00:05:00Z,26.0630,-83.0730,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T00:35:00Z,26.0630,-83.0730,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T01:05:00Z,26.0630,-83.0730,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T01:35:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T02:05:00Z,26.0630,-83.0730,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T02:35:00Z,26.0630,-83.0730,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T03:05:00Z,26.0630,-83.0730,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T03:35:00Z,26.0630,-83.0730,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T04:05:00Z,26.0630,-83.0730,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T04:35:00Z,26.0630,-83.0730,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T05:05:00Z,26.0630,-83.0730,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T05:35:00Z,26.0630,-83.0730,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T06:05:00Z,26.0630,-83.0730,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T06:35:00Z,26.0630,-83.0730,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T08:05:00Z,26.0630,-83.0730,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T08:35:00Z,26.0630,-83.0730,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T09:05:00Z,26.0630,-83.0730,1015.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T09:35:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T10:05:00Z,26.0630,-83.0730,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T10:35:00Z,26.0630,-83.0730,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T11:05:00Z,26.0630,-83.0730,1016.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T11:35:00Z,26.0630,-83.0730,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T12:05:00Z,26.0630,-83.0730,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T12:35:00Z,26.0630,-83.0730,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T13:05:00Z,26.0630,-83.0730,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T13:35:00Z,26.0630,-83.0730,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T14:05:00Z,26.0630,-83.0730,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T14:35:00Z,26.0630,-83.0730,1017.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T15:05:00Z,26.0630,-83.0730,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T15:35:00Z,26.0630,-83.0730,1018.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T16:05:00Z,26.0630,-83.0730,1018.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T16:35:00Z,26.0630,-83.0730,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T17:05:00Z,26.0630,-83.0730,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T17:35:00Z,26.0630,-83.0730,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T18:05:00Z,26.0630,-83.0730,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T18:35:00Z,26.0630,-83.0730,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T20:05:00Z,26.0630,-83.0730,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T20:35:00Z,26.0630,-83.0730,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T21:05:00Z,26.0630,-83.0730,1016.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T21:35:00Z,26.0630,-83.0730,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T22:05:00Z,26.0630,-83.0730,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T22:35:00Z,26.0630,-83.0730,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T23:05:00Z,26.0630,-83.0730,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-05T23:35:00Z,26.0630,-83.0730,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T00:05:00Z,26.0630,-83.0730,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T00:35:00Z,26.0630,-83.0730,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T01:05:00Z,26.0630,-83.0730,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T01:35:00Z,26.0630,-83.0730,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T02:05:00Z,26.0630,-83.0730,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T02:35:00Z,26.0630,-83.0730,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T03:05:00Z,26.0630,-83.0730,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T03:35:00Z,26.0630,-83.0730,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T04:05:00Z,26.0630,-83.0730,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T04:35:00Z,26.0630,-83.0730,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T05:05:00Z,26.0630,-83.0730,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T05:35:00Z,26.0630,-83.0730,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T06:05:00Z,26.0630,-83.0730,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T06:35:00Z,26.0630,-83.0730,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T07:05:00Z,26.0630,-83.0730,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T07:35:00Z,26.0630,-83.0730,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T08:05:00Z,26.0630,-83.0730,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T08:35:00Z,26.0630,-83.0730,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T09:05:00Z,26.0630,-83.0730,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T09:35:00Z,26.0630,-83.0730,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T10:05:00Z,26.0630,-83.0730,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T10:35:00Z,26.0630,-83.0730,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T11:05:00Z,26.0630,-83.0730,1018.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T11:35:00Z,26.0630,-83.0730,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T12:05:00Z,26.0630,-83.0730,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T12:35:00Z,26.0630,-83.0730,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T13:05:00Z,26.0630,-83.0730,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T13:35:00Z,26.0630,-83.0730,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T14:05:00Z,26.0630,-83.0730,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T14:35:00Z,26.0630,-83.0730,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T15:05:00Z,26.0630,-83.0730,1020.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T15:35:00Z,26.0630,-83.0730,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T16:05:00Z,26.0630,-83.0730,1020.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T16:35:00Z,26.0630,-83.0730,1020.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T17:05:00Z,26.0630,-83.0730,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T17:35:00Z,26.0630,-83.0730,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T18:05:00Z,26.0630,-83.0730,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T18:35:00Z,26.0630,-83.0730,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T19:05:00Z,26.0630,-83.0730,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T19:35:00Z,26.0630,-83.0730,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T20:05:00Z,26.0630,-83.0730,1018.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T20:35:00Z,26.0630,-83.0730,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T21:05:00Z,26.0630,-83.0730,1018.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T21:35:00Z,26.0630,-83.0730,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T22:05:00Z,26.0630,-83.0730,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T22:35:00Z,26.0630,-83.0730,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T23:05:00Z,26.0630,-83.0730,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-06T23:35:00Z,26.0630,-83.0730,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T00:05:00Z,26.0630,-83.0730,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T00:35:00Z,26.0630,-83.0730,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T01:05:00Z,26.0630,-83.0730,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T01:35:00Z,26.0630,-83.0730,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T02:05:00Z,26.0630,-83.0730,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T02:35:00Z,26.0630,-83.0730,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T03:05:00Z,26.0630,-83.0730,1019.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T03:35:00Z,26.0630,-83.0730,1019.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T04:05:00Z,26.0630,-83.0730,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T04:35:00Z,26.0630,-83.0730,1019.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T05:05:00Z,26.0630,-83.0730,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T05:35:00Z,26.0630,-83.0730,1019.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T06:05:00Z,26.0630,-83.0730,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T06:35:00Z,26.0630,-83.0730,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T07:05:00Z,26.0630,-83.0730,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T07:35:00Z,26.0630,-83.0730,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T08:05:00Z,26.0630,-83.0730,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T08:35:00Z,26.0630,-83.0730,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T09:05:00Z,26.0630,-83.0730,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T09:35:00Z,26.0630,-83.0730,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T10:05:00Z,26.0630,-83.0730,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T10:35:00Z,26.0630,-83.0730,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T11:05:00Z,26.0630,-83.0730,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T11:35:00Z,26.0630,-83.0730,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T12:05:00Z,26.0630,-83.0730,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T12:35:00Z,26.0630,-83.0730,1021.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T13:05:00Z,26.0630,-83.0730,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T13:35:00Z,26.0630,-83.0730,1021.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T14:05:00Z,26.0630,-83.0730,1021.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-03-07T14:35:00Z,26.0630,-83.0730,1021.88,1111122 