owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2008-11-01T00:00:00Z,26.1914,-97.0507,0.0,4.55,90.00042092,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T00:30:00Z,26.1914,-97.0507,0.0,4.746409169,83.95267652,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T01:00:00Z,26.1914,-97.0507,0.0,4.343328217,85.5098262,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T01:30:00Z,26.1914,-97.0507,0.0,4.470178967,89.48688006,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T02:00:00Z,26.1914,-97.0507,0.0,4.564000438,81.1770813,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T02:30:00Z,26.1914,-97.0507,0.0,3.911035668,91.31901368,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T03:00:00Z,26.1914,-97.0507,0.0,3.967883567,93.61277626,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T03:30:00Z,26.1914,-97.0507,0.0,4.450101122,90.38667784,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T04:00:00Z,26.1914,-97.0507,0.0,4.100597517,90.97854422,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T04:30:00Z,26.1914,-97.0507,0.0,3.784706065,98.81562133,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T05:00:00Z,26.1914,-97.0507,0.0,3.996823739,98.7792595,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T05:30:00Z,26.1914,-97.0507,0.0,4.333774337,97.15821719,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T06:00:00Z,26.1914,-97.0507,0.0,4.548021548,93.4038625,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T06:30:00Z,26.1914,-97.0507,0.0,4.002249368,98.33296153,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T07:00:00Z,26.1914,-97.0507,0.0,4.748557676,96.28729958,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T07:30:00Z,26.1914,-97.0507,0.0,5.138764443,97.04244362,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T08:00:00Z,26.1914,-97.0507,0.0,4.550703242,91.00771309,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T08:30:00Z,26.1914,-97.0507,0.0,3.719811823,85.83715338,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T09:00:00Z,26.1914,-97.0507,0.0,3.231253627,83.42442476,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T09:30:00Z,26.1914,-97.0507,0.0,3.350104476,94.45158451,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T10:00:00Z,26.1914,-97.0507,0.0,3.111301978,91.65803164,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T10:30:00Z,26.1914,-97.0507,0.0,2.972423254,87.685862,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T11:00:00Z,26.1914,-97.0507,0.0,2.420991532,77.1114241,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T11:30:00Z,26.1914,-97.0507,0.0,2.742353004,72.82008634,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T12:00:00Z,26.1914,-97.0507,0.0,2.732471409,70.76895168,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T12:30:00Z,26.1914,-97.0507,0.0,2.961840644,58.67095947,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T13:00:00Z,26.1914,-97.0507,0.0,3.154124284,61.80961747,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T13:30:00Z,26.1914,-97.0507,0.0,3.380946613,63.2830146,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T14:00:00Z,26.1914,-97.0507,0.0,3.445417246,58.89329783,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T14:30:00Z,26.1914,-97.0507,0.0,3.587659404,62.07746575,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T15:00:00Z,26.1914,-97.0507,0.0,3.638035184,53.38175348,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T15:30:00Z,26.1914,-97.0507,0.0,3.089142276,51.5715916,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T16:00:00Z,26.1914,-97.0507,0.0,2.542852729,48.34742527,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T16:30:00Z,26.1914,-97.0507,0.0,2.489658611,43.69773468,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T17:00:00Z,26.1914,-97.0507,0.0,2.292007853,37.01958923,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T17:30:00Z,26.1914,-97.0507,0.0,2.329484922,42.0417497,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T18:00:00Z,26.1914,-97.0507,0.0,2.488232304,37.65253131,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T18:30:00Z,26.1914,-97.0507,0.0,2.701129393,31.2181193,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T19:00:00Z,26.1914,-97.0507,0.0,2.708578963,35.68492634,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T19:30:00Z,26.1914,-97.0507,0.0,2.77366184,38.85307303,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T20:00:00Z,26.1914,-97.0507,0.0,2.846752536,19.7077223,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T20:30:00Z,26.1914,-97.0507,0.0,2.811494265,23.92083885,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T21:00:00Z,26.1914,-97.0507,0.0,3.142308069,36.06729555,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T21:30:00Z,26.1914,-97.0507,0.0,3.440610411,39.10163478,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T22:00:00Z,26.1914,-97.0507,0.0,3.580013966,53.28981094,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T22:30:00Z,26.1914,-97.0507,0.0,4.056266757,50.50155582,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T23:00:00Z,26.1914,-97.0507,0.0,4.287061931,50.96415747,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-01T23:30:00Z,26.1914,-97.0507,0.0,4.712218161,56.07352957,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T00:00:00Z,26.1914,-97.0507,0.0,4.820383802,56.07882662,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T00:30:00Z,26.1914,-97.0507,0.0,5.008492787,58.05490101,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T01:00:00Z,26.1914,-97.0507,0.0,5.044640721,63.12982883,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T01:30:00Z,26.1914,-97.0507,0.0,4.944946916,65.50773533,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T02:00:00Z,26.1914,-97.0507,0.0,4.919075116,68.28473715,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T02:30:00Z,26.1914,-97.0507,0.0,4.705741174,72.18073184,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T03:00:00Z,26.1914,-97.0507,0.0,5.052840785,85.91397186,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T03:30:00Z,26.1914,-97.0507,0.0,4.66038625,90.73809233,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T04:00:00Z,26.1914,-97.0507,0.0,4.810166317,89.523119,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T04:30:00Z,26.1914,-97.0507,0.0,5.040714235,98.90211613,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T05:00:00Z,26.1914,-97.0507,0.0,4.639849135,103.5873806,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T05:30:00Z,26.1914,-97.0507,0.0,4.646041326,101.0442874,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T06:00:00Z,26.1914,-97.0507,0.0,4.528586976,100.6899999,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T06:30:00Z,26.1914,-97.0507,0.0,4.750789408,96.52705442,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T07:00:00Z,26.1914,-97.0507,0.0,4.913786727,103.8952309,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T07:30:00Z,26.1914,-97.0507,0.0,4.106153918,104.2396868,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T08:00:00Z,26.1914,-97.0507,0.0,3.873977284,105.1128164,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T08:30:00Z,26.1914,-97.0507,0.0,3.267445485,100.7600856,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T09:00:00Z,26.1914,-97.0507,0.0,3.345982666,93.42720606,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T09:30:00Z,26.1914,-97.0507,0.0,3.192303244,95.03234337,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T10:00:00Z,26.1914,-97.0507,0.0,3.25,90.00042092,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T10:30:00Z,26.1914,-97.0507,0.0,2.933393939,84.52222316,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T11:00:00Z,26.1914,-97.0507,0.0,3.211370424,85.1766823,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T11:30:00Z,26.1914,-97.0507,0.0,3.180644589,85.31074698,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T12:00:00Z,26.1914,-97.0507,0.0,3.26589957,77.62303052,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T12:30:00Z,26.1914,-97.0507,0.0,3.465977496,76.48458806,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T13:00:00Z,26.1914,-97.0507,0.0,3.409824042,82.41605728,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T13:30:00Z,26.1914,-97.0507,0.0,3.223181658,72.85768233,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T14:00:00Z,26.1914,-97.0507,0.0,2.93462093,71.31771091,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T14:30:00Z,26.1914,-97.0507,0.0,3.148412298,63.19043392,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T15:00:00Z,26.1914,-97.0507,0.0,3.396292096,71.45797769,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T15:30:00Z,26.1914,-97.0507,0.0,3.578337603,62.36042254,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T16:00:00Z,26.1914,-97.0507,0.0,3.185231546,60.05396567,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T16:30:00Z,26.1914,-97.0507,0.0,3.403762624,70.07404502,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T17:00:00Z,26.1914,-97.0507,0.0,3.449202806,73.66632278,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T17:30:00Z,26.1914,-97.0507,0.0,3.596122912,70.50656275,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T18:00:00Z,26.1914,-97.0507,0.0,3.945072876,74.41331104,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T18:30:00Z,26.1914,-97.0507,0.0,3.924449006,71.88785247,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T19:00:00Z,26.1914,-97.0507,0.0,3.889601522,71.56467337,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T19:30:00Z,26.1914,-97.0507,0.0,3.798157448,75.67067292,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T20:00:00Z,26.1914,-97.0507,0.0,4.154274907,77.76999192,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T20:30:00Z,26.1914,-97.0507,0.0,3.998049524,77.28427183,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T21:00:00Z,26.1914,-97.0507,0.0,4.103084206,82.71869683,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T21:30:00Z,26.1914,-97.0507,0.0,4.466094491,81.76063777,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T22:00:00Z,26.1914,-97.0507,0.0,4.139106184,83.2008022,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T22:30:00Z,26.1914,-97.0507,0.0,4.510543205,89.11036108,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T23:00:00Z,26.1914,-97.0507,0.0,4.640043103,90.24738338,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-02T23:30:00Z,26.1914,-97.0507,0.0,4.501655251,100.2369394,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T00:00:00Z,26.1914,-97.0507,0.0,5.081781184,95.30712189,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T00:30:00Z,26.1914,-97.0507,0.0,5.07394324,103.6805925,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T01:00:00Z,26.1914,-97.0507,0.0,5.249476164,108.7804769,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T01:30:00Z,26.1914,-97.0507,0.0,5.405922678,102.3912486,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T02:00:00Z,26.1914,-97.0507,0.0,5.118056272,105.9919113,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T02:30:00Z,26.1914,-97.0507,0.0,5.642171568,104.9972166,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T03:00:00Z,26.1914,-97.0507,0.0,5.486574523,108.6004433,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T03:30:00Z,26.1914,-97.0507,0.0,5.526671693,106.8287149,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T04:00:00Z,26.1914,-97.0507,0.0,5.268662069,109.0543431,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T04:30:00Z,26.1914,-97.0507,0.0,5.474422344,115.7696883,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T05:00:00Z,26.1914,-97.0507,0.0,4.909786146,111.7584393,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T05:30:00Z,26.1914,-97.0507,0.0,4.959032164,114.2913265,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T06:00:00Z,26.1914,-97.0507,0.0,4.581113402,111.9179034,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T06:30:00Z,26.1914,-97.0507,0.0,4.481082459,108.8800969,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T07:00:00Z,26.1914,-97.0507,0.0,4.948413887,104.9914706,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T07:30:00Z,26.1914,-97.0507,0.0,4.382065723,106.5743899,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T08:00:00Z,26.1914,-97.0507,0.0,4.594790528,98.00706046,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T08:30:00Z,26.1914,-97.0507,0.0,4.740305897,101.8081252,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T09:00:00Z,26.1914,-97.0507,0.0,4.583535753,87.74894345,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T09:30:00Z,26.1914,-97.0507,0.0,3.068892308,96.3612152,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T10:00:00Z,26.1914,-97.0507,0.0,3.970201506,157.957665,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T10:30:00Z,26.1914,-97.0507,0.0,4.221670286,161.3507153,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T11:00:00Z,26.1914,-97.0507,0.0,3.982787968,150.0234338,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T11:30:00Z,26.1914,-97.0507,0.0,4.744565312,141.2461944,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T12:00:00Z,26.1914,-97.0507,0.0,4.81582807,148.587638,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T12:30:00Z,26.1914,-97.0507,0.0,4.449629198,138.6447967,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T13:00:00Z,26.1914,-97.0507,0.0,3.698175226,126.3124773,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T13:30:00Z,26.1914,-97.0507,0.0,3.956425154,127.7101993,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T14:00:00Z,26.1914,-97.0507,0.0,3.938933866,124.6586946,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T14:30:00Z,26.1914,-97.0507,0.0,2.956112312,116.305371,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T15:00:00Z,26.1914,-97.0507,0.0,4.015382921,102.5137224,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T15:30:00Z,26.1914,-97.0507,0.0,1.430314651,181.2020407,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T16:00:00Z,26.1914,-97.0507,0.0,1.980403999,249.9180695,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T16:30:00Z,26.1914,-97.0507,0.0,1.284562182,234.8253593,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T17:00:00Z,26.1914,-97.0507,0.0,1.818928256,174.320974,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T17:30:00Z,26.1914,-97.0507,0.0,2.107178208,155.0162285,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T18:00:00Z,26.1914,-97.0507,0.0,2.247354,141.1414119,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T18:30:00Z,26.1914,-97.0507,0.0,2.562225595,121.2709061,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T19:00:00Z,26.1914,-97.0507,0.0,2.828091229,103.4961226,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T19:30:00Z,26.1914,-97.0507,0.0,3.421768549,88.15737177,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T20:00:00Z,26.1914,-97.0507,0.0,4.218068278,95.30551812,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T20:30:00Z,26.1914,-97.0507,0.0,4.187242529,107.6564308,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T21:00:00Z,26.1914,-97.0507,0.0,4.910580414,82.62855262,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T21:30:00Z,26.1914,-97.0507,0.0,4.376345507,80.79555965,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T22:00:00Z,26.1914,-97.0507,0.0,4.026164428,104.3817819,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T22:30:00Z,26.1914,-97.0507,0.0,4.512571329,123.3382589,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T23:00:00Z,26.1914,-97.0507,0.0,4.103766563,118.6888124,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-03T23:30:00Z,26.1914,-97.0507,0.0,4.683769849,115.1428878,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T00:00:00Z,26.1914,-97.0507,0.0,4.702435539,108.8591603,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T00:30:00Z,26.1914,-97.0507,0.0,4.789843421,123.5908806,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T01:00:00Z,26.1914,-97.0507,0.0,5.37130338,130.242949,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T01:30:00Z,26.1914,-97.0507,0.0,5.51,136.3974934,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T02:00:00Z,26.1914,-97.0507,0.0,5.963966801,136.8347804,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T02:30:00Z,26.1914,-97.0507,0.0,5.942995878,133.0911677,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T03:00:00Z,26.1914,-97.0507,0.0,5.79711135,137.5870048,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T03:30:00Z,26.1914,-97.0507,0.0,6.098803161,140.8563156,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T04:00:00Z,26.1914,-97.0507,0.0,5.472275578,145.8746322,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T04:30:00Z,26.1914,-97.0507,0.0,6.00697095,142.1002187,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T05:00:00Z,26.1914,-97.0507,0.0,6.040943635,148.1255991,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T05:30:00Z,26.1914,-97.0507,0.0,6.099680319,140.2548664,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T06:00:00Z,26.1914,-97.0507,0.0,5.489307789,147.1208185,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T06:30:00Z,26.1914,-97.0507,0.0,5.449009084,162.263592,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T07:00:00Z,26.1914,-97.0507,0.0,5.827495174,144.4283275,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T07:30:00Z,26.1914,-97.0507,0.0,6.56110509,151.2086132,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T08:00:00Z,26.1914,-97.0507,0.0,6.57962005,144.4018784,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T08:30:00Z,26.1914,-97.0507,0.0,6.822939249,146.6595811,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T09:00:00Z,26.1914,-97.0507,0.0,6.220434068,141.5274976,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T09:30:00Z,26.1914,-97.0507,0.0,5.379005484,140.6584338,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T10:00:00Z,26.1914,-97.0507,0.0,5.856090846,139.15493,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T10:30:00Z,26.1914,-97.0507,0.0,4.687728661,157.1547521,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T11:00:00Z,26.1914,-97.0507,0.0,4.765228221,163.5428548,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T11:30:00Z,26.1914,-97.0507,0.0,4.509234968,157.3022058,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T12:00:00Z,26.1914,-97.0507,0.0,4.635353277,141.7458796,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T12:30:00Z,26.1914,-97.0507,0.0,5.183213289,134.609492,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T13:00:00Z,26.1914,-97.0507,0.0,5.031143011,146.1838809,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T13:30:00Z,26.1914,-97.0507,0.0,5.525477355,128.9030527,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T14:00:00Z,26.1914,-97.0507,0.0,4.574111936,127.2710698,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T14:30:00Z,26.1914,-97.0507,0.0,4.706729225,137.4973407,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T15:00:00Z,26.1914,-97.0507,0.0,3.974569159,136.0197036,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T15:30:00Z,26.1914,-97.0507,0.0,5.017808286,131.1218003,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T16:00:00Z,26.1914,-97.0507,0.0,6.195046408,134.0847098,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T16:30:00Z,26.1914,-97.0507,0.0,3.88020618,127.4608882,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T17:00:00Z,26.1914,-97.0507,0.0,5.795317075,139.5491394,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T17:30:00Z,26.1914,-97.0507,0.0,5.633728783,129.4543164,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T18:00:00Z,26.1914,-97.0507,0.0,5.907935342,152.9147605,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T18:30:00Z,26.1914,-97.0507,0.0,7.034785,153.7630378,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2008-11-04T19:00:00Z,26.1914,-97.0507,0.0,7.42633153,160.4917471,9.09,'11111222,11111222,11111222' 