owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:00:00Z,30.0600,-84.2910,10.0,2.08,233.31,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:06:00Z,30.0600,-84.2910,10.0,2.68,242.74,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:12:00Z,30.0600,-84.2910,10.0,2.25,246.63,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:18:00Z,30.0600,-84.2910,10.0,2.27,243.52,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:24:00Z,30.0600,-84.2910,10.0,2.16,249.51,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:30:00Z,30.0600,-84.2910,10.0,1.62,258.77,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:36:00Z,30.0600,-84.2910,10.0,1.26,267.08,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:42:00Z,30.0600,-84.2910,10.0,1.49,268.25,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:48:00Z,30.0600,-84.2910,10.0,0.59,275.29,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:54:00Z,30.0600,-84.2910,10.0,0.87,286.18,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:00:00Z,30.0600,-84.2910,10.0,0.45,287.91,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:06:00Z,30.0600,-84.2910,10.0,0.11,300.51,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:12:00Z,30.0600,-84.2910,10.0,0.09,308.0,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:18:00Z,30.0600,-84.2910,10.0,0.09,311.33,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:24:00Z,30.0600,-84.2910,10.0,0.1,299.17,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:30:00Z,30.0600,-84.2910,10.0,0.11,296.29,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:36:00Z,30.0600,-84.2910,10.0,0.09,295.27,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:42:00Z,30.0600,-84.2910,10.0,0.09,296.75,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:48:00Z,30.0600,-84.2910,10.0,0.09,304.82,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:54:00Z,30.0600,-84.2910,10.0,0.09,311.08,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:00:00Z,30.0600,-84.2910,10.0,0.09,320.55,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:06:00Z,30.0600,-84.2910,10.0,0.09,317.84,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:12:00Z,30.0600,-84.2910,10.0,0.09,317.87,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:18:00Z,30.0600,-84.2910,10.0,0.09,316.82,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:24:00Z,30.0600,-84.2910,10.0,0.09,326.27,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:30:00Z,30.0600,-84.2910,10.0,0.09,342.49,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:36:00Z,30.0600,-84.2910,10.0,0.09,337.1,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:42:00Z,30.0600,-84.2910,10.0,0.09,328.91,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:48:00Z,30.0600,-84.2910,10.0,0.09,333.84,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:54:00Z,30.0600,-84.2910,10.0,0.09,343.3,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:00:00Z,30.0600,-84.2910,10.0,0.09,340.67,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:06:00Z,30.0600,-84.2910,10.0,0.09,339.67,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:12:00Z,30.0600,-84.2910,10.0,0.09,338.46,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:18:00Z,30.0600,-84.2910,10.0,0.09,338.14,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:24:00Z,30.0600,-84.2910,10.0,0.09,342.65,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:30:00Z,30.0600,-84.2910,10.0,0.09,337.13,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:36:00Z,30.0600,-84.2910,10.0,0.1,342.88,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:42:00Z,30.0600,-84.2910,10.0,0.09,347.82,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:48:00Z,30.0600,-84.2910,10.0,0.09,337.61,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:54:00Z,30.0600,-84.2910,10.0,0.09,337.47,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:00:00Z,30.0600,-84.2910,10.0,0.09,333.98,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:06:00Z,30.0600,-84.2910,10.0,0.09,338.17,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:12:00Z,30.0600,-84.2910,10.0,1.13,338.07,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:18:00Z,30.0600,-84.2910,10.0,0.84,336.36,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:24:00Z,30.0600,-84.2910,10.0,0.51,338.51,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:30:00Z,30.0600,-84.2910,10.0,0.3,335.99,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:36:00Z,30.0600,-84.2910,10.0,0.25,336.65,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:42:00Z,30.0600,-84.2910,10.0,0.92,337.13,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:48:00Z,30.0600,-84.2910,10.0,0.18,347.74,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:54:00Z,30.0600,-84.2910,10.0,0.09,348.35,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:00:00Z,30.0600,-84.2910,10.0,0.15,355.52,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:06:00Z,30.0600,-84.2910,10.0,0.68,0.28,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:12:00Z,30.0600,-84.2910,10.0,0.54,348.0,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:18:00Z,30.0600,-84.2910,10.0,0.23,350.99,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:24:00Z,30.0600,-84.2910,10.0,0.52,351.81,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:30:00Z,30.0600,-84.2910,10.0,0.65,355.63,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:36:00Z,30.0600,-84.2910,10.0,0.45,350.37,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:42:00Z,30.0600,-84.2910,10.0,0.12,346.71,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:48:00Z,30.0600,-84.2910,10.0,0.09,341.81,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:54:00Z,30.0600,-84.2910,10.0,0.24,335.45,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:00:00Z,30.0600,-84.2910,10.0,0.72,335.2,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:06:00Z,30.0600,-84.2910,10.0,0.17,331.45,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:12:00Z,30.0600,-84.2910,10.0,0.12,330.64,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:18:00Z,30.0600,-84.2910,10.0,0.1,334.57,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:24:00Z,30.0600,-84.2910,10.0,0.09,340.25,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:30:00Z,30.0600,-84.2910,10.0,0.1,340.55,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:36:00Z,30.0600,-84.2910,10.0,1.09,338.57,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:42:00Z,30.0600,-84.2910,10.0,1.75,339.69,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:48:00Z,30.0600,-84.2910,10.0,1.33,341.4,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:54:00Z,30.0600,-84.2910,10.0,1.82,340.5,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:00:00Z,30.0600,-84.2910,10.0,1.75,345.52,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:06:00Z,30.0600,-84.2910,10.0,1.78,345.41,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:12:00Z,30.0600,-84.2910,10.0,2.54,350.28,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:18:00Z,30.0600,-84.2910,10.0,2.07,355.02,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:24:00Z,30.0600,-84.2910,10.0,2.53,354.1,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:30:00Z,30.0600,-84.2910,10.0,2.65,355.03,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:36:00Z,30.0600,-84.2910,10.0,2.62,357.5,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:42:00Z,30.0600,-84.2910,10.0,2.81,353.0,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:48:00Z,30.0600,-84.2910,10.0,2.8,355.16,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:54:00Z,30.0600,-84.2910,10.0,3.02,356.34,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:00:00Z,30.0600,-84.2910,10.0,3.02,355.21,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:06:00Z,30.0600,-84.2910,10.0,2.94,349.06,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:12:00Z,30.0600,-84.2910,10.0,3.15,354.58,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:18:00Z,30.0600,-84.2910,10.0,2.77,358.85,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:24:00Z,30.0600,-84.2910,10.0,2.8,0.3,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:30:00Z,30.0600,-84.2910,10.0,2.97,1.37,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:36:00Z,30.0600,-84.2910,10.0,3.09,0.74,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:42:00Z,30.0600,-84.2910,10.0,3.01,2.8,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:48:00Z,30.0600,-84.2910,10.0,2.91,3.24,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:54:00Z,30.0600,-84.2910,10.0,2.77,5.22,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:00:00Z,30.0600,-84.2910,10.0,2.83,3.44,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:06:00Z,30.0600,-84.2910,10.0,2.79,3.64,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:12:00Z,30.0600,-84.2910,10.0,2.66,2.49,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:18:00Z,30.0600,-84.2910,10.0,2.61,1.73,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:24:00Z,30.0600,-84.2910,10.0,2.6,1.04,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:30:00Z,30.0600,-84.2910,10.0,2.42,359.21,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:36:00Z,30.0600,-84.2910,10.0,2.78,0.42,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:42:00Z,30.0600,-84.2910,10.0,2.79,356.98,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:48:00Z,30.0600,-84.2910,10.0,2.77,359.02,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:54:00Z,30.0600,-84.2910,10.0,2.93,358.88,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:00:00Z,30.0600,-84.2910,10.0,2.78,357.68,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:06:00Z,30.0600,-84.2910,10.0,2.72,358.38,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:12:00Z,30.0600,-84.2910,10.0,2.6,358.33,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:18:00Z,30.0600,-84.2910,10.0,2.74,3.83,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:24:00Z,30.0600,-84.2910,10.0,2.77,5.31,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:30:00Z,30.0600,-84.2910,10.0,2.39,12.4,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:36:00Z,30.0600,-84.2910,10.0,2.48,7.77,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:42:00Z,30.0600,-84.2910,10.0,2.22,3.75,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:48:00Z,30.0600,-84.2910,10.0,2.21,4.48,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:54:00Z,30.0600,-84.2910,10.0,2.44,5.0,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:00:00Z,30.0600,-84.2910,10.0,2.63,3.52,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:06:00Z,30.0600,-84.2910,10.0,2.61,4.17,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:12:00Z,30.0600,-84.2910,10.0,2.34,5.55,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:18:00Z,30.0600,-84.2910,10.0,2.38,1.13,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:24:00Z,30.0600,-84.2910,10.0,2.8,2.61,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:30:00Z,30.0600,-84.2910,10.0,2.78,3.94,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:36:00Z,30.0600,-84.2910,10.0,2.77,3.98,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:42:00Z,30.0600,-84.2910,10.0,2.9,4.61,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:48:00Z,30.0600,-84.2910,10.0,2.8,5.38,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:54:00Z,30.0600,-84.2910,10.0,3.07,7.32,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:00:00Z,30.0600,-84.2910,10.0,3.26,8.21,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:06:00Z,30.0600,-84.2910,10.0,2.87,9.35,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:12:00Z,30.0600,-84.2910,10.0,2.98,11.26,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:18:00Z,30.0600,-84.2910,10.0,2.88,12.39,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:24:00Z,30.0600,-84.2910,10.0,3.23,12.44,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:30:00Z,30.0600,-84.2910,10.0,3.01,10.93,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:36:00Z,30.0600,-84.2910,10.0,2.02,17.43,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:42:00Z,30.0600,-84.2910,10.0,1.41,16.72,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:48:00Z,30.0600,-84.2910,10.0,2.28,11.53,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:54:00Z,30.0600,-84.2910,10.0,2.16,10.72,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:00:00Z,30.0600,-84.2910,10.0,1.66,17.6,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:06:00Z,30.0600,-84.2910,10.0,1.07,16.41,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:12:00Z,30.0600,-84.2910,10.0,0.81,19.71,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:18:00Z,30.0600,-84.2910,10.0,1.53,16.05,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:24:00Z,30.0600,-84.2910,10.0,0.68,21.48,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:30:00Z,30.0600,-84.2910,10.0,1.35,9.05,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:36:00Z,30.0600,-84.2910,10.0,1.13,14.38,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:42:00Z,30.0600,-84.2910,10.0,1.48,13.18,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:48:00Z,30.0600,-84.2910,10.0,0.53,22.28,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:54:00Z,30.0600,-84.2910,10.0,0.34,42.29,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:00:00Z,30.0600,-84.2910,10.0,1.25,42.0,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:06:00Z,30.0600,-84.2910,10.0,0.49,45.28,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:12:00Z,30.0600,-84.2910,10.0,0.92,32.71,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:18:00Z,30.0600,-84.2910,10.0,0.75,43.04,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:24:00Z,30.0600,-84.2910,10.0,0.61,38.48,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:30:00Z,30.0600,-84.2910,10.0,0.47,41.44,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:36:00Z,30.0600,-84.2910,10.0,0.56,52.01,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:42:00Z,30.0600,-84.2910,10.0,0.51,44.46,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:48:00Z,30.0600,-84.2910,10.0,0.72,47.48,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:54:00Z,30.0600,-84.2910,10.0,0.17,61.71,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:00:00Z,30.0600,-84.2910,10.0,0.47,57.42,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:06:00Z,30.0600,-84.2910,10.0,0.32,77.43,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:12:00Z,30.0600,-84.2910,10.0,0.32,69.48,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:18:00Z,30.0600,-84.2910,10.0,0.27,50.17,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:24:00Z,30.0600,-84.2910,10.0,0.13,79.99,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:30:00Z,30.0600,-84.2910,10.0,0.86,99.34,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:36:00Z,30.0600,-84.2910,10.0,0.6,103.02,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:42:00Z,30.0600,-84.2910,10.0,0.68,97.34,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:48:00Z,30.0600,-84.2910,10.0,0.72,111.72,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:54:00Z,30.0600,-84.2910,10.0,1.29,117.87,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:00:00Z,30.0600,-84.2910,10.0,1.63,119.99,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:06:00Z,30.0600,-84.2910,10.0,1.38,123.22,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:12:00Z,30.0600,-84.2910,10.0,2.19,119.4,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:18:00Z,30.0600,-84.2910,10.0,2.07,125.93,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:24:00Z,30.0600,-84.2910,10.0,1.65,123.59,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:30:00Z,30.0600,-84.2910,10.0,1.42,129.62,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:36:00Z,30.0600,-84.2910,10.0,1.31,128.51,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:42:00Z,30.0600,-84.2910,10.0,1.76,126.89,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:48:00Z,30.0600,-84.2910,10.0,2.12,127.16,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:54:00Z,30.0600,-84.2910,10.0,1.28,127.29,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:00:00Z,30.0600,-84.2910,10.0,1.41,129.57,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:06:00Z,30.0600,-84.2910,10.0,1.21,130.29,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:12:00Z,30.0600,-84.2910,10.0,1.53,136.68,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:18:00Z,30.0600,-84.2910,10.0,1.19,139.17,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:24:00Z,30.0600,-84.2910,10.0,0.88,139.56,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:30:00Z,30.0600,-84.2910,10.0,1.44,146.98,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:36:00Z,30.0600,-84.2910,10.0,1.19,156.45,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:42:00Z,30.0600,-84.2910,10.0,0.94,154.81,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:48:00Z,30.0600,-84.2910,10.0,0.09,175.68,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:54:00Z,30.0600,-84.2910,10.0,0.35,194.36,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:00:00Z,30.0600,-84.2910,10.0,0.57,198.72,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:06:00Z,30.0600,-84.2910,10.0,0.66,175.7,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:12:00Z,30.0600,-84.2910,10.0,0.18,173.43,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:18:00Z,30.0600,-84.2910,10.0,0.9,159.87,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:24:00Z,30.0600,-84.2910,10.0,1.16,168.36,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:30:00Z,30.0600,-84.2910,10.0,1.4,163.78,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:36:00Z,30.0600,-84.2910,10.0,1.36,165.53,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:42:00Z,30.0600,-84.2910,10.0,0.84,160.28,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:48:00Z,30.0600,-84.2910,10.0,0.09,171.59,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:54:00Z,30.0600,-84.2910,10.0,0.09,166.17,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T19:00:00Z,30.0600,-84.2910,10.0,0.09,153.04,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T19:06:00Z,30.0600,-84.2910,10.0,0.09,154.24,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T19:12:00Z,30.0600,-84.2910,10.0,0.09,144.92,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T19:18:00Z,30.0600,-84.2910,10.0,2.02,145.13,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T19:24:00Z,30.0600,-84.2910,10.0,2.07,145.13,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T19:30:00Z,30.0600,-84.2910,10.0,2.09,140.77,3.13,'1111122,1111122,1111122' 