owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T00:00:00Z,30.4367,-88.0117,14.2,6.4,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T00:30:00Z,30.4367,-88.0117,14.2,6.2,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T01:00:00Z,30.4367,-88.0117,14.2,6.6,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T01:30:00Z,30.4367,-88.0117,14.2,6.6,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T02:00:00Z,30.4367,-88.0117,14.2,6.1,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T02:30:00Z,30.4367,-88.0117,14.2,5.3,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T03:00:00Z,30.4367,-88.0117,14.2,4.8,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T03:30:00Z,30.4367,-88.0117,14.2,3.7,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T04:00:00Z,30.4367,-88.0117,14.2,2.5,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T04:30:00Z,30.4367,-88.0117,14.2,1.8,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T05:00:00Z,30.4367,-88.0117,14.2,1.5,298.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T05:30:00Z,30.4367,-88.0117,14.2,2.1,286.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T06:00:00Z,30.4367,-88.0117,14.2,2.1,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T06:30:00Z,30.4367,-88.0117,14.2,1.2,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T07:00:00Z,30.4367,-88.0117,14.2,0.7,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T07:30:00Z,30.4367,-88.0117,14.2,0.2,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T08:00:00Z,30.4367,-88.0117,14.2,0.7,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T08:30:00Z,30.4367,-88.0117,14.2,1.0,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T09:00:00Z,30.4367,-88.0117,14.2,1.6,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T09:30:00Z,30.4367,-88.0117,14.2,2.4,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T10:00:00Z,30.4367,-88.0117,14.2,2.0,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T10:30:00Z,30.4367,-88.0117,14.2,3.6,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T11:00:00Z,30.4367,-88.0117,14.2,2.2,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T11:30:00Z,30.4367,-88.0117,14.2,1.4,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T12:00:00Z,30.4367,-88.0117,14.2,1.6,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T12:30:00Z,30.4367,-88.0117,14.2,2.8,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T13:00:00Z,30.4367,-88.0117,14.2,3.9,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T13:30:00Z,30.4367,-88.0117,14.2,4.5,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T14:00:00Z,30.4367,-88.0117,14.2,4.0,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T14:30:00Z,30.4367,-88.0117,14.2,3.8,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T15:00:00Z,30.4367,-88.0117,14.2,3.4,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T15:30:00Z,30.4367,-88.0117,14.2,3.4,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T16:00:00Z,30.4367,-88.0117,14.2,3.7,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T16:30:00Z,30.4367,-88.0117,14.2,2.6,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T17:00:00Z,30.4367,-88.0117,14.2,3.0,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T17:30:00Z,30.4367,-88.0117,14.2,4.4,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T18:00:00Z,30.4367,-88.0117,14.2,5.6,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T18:30:00Z,30.4367,-88.0117,14.2,6.1,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T19:00:00Z,30.4367,-88.0117,14.2,6.5,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T19:30:00Z,30.4367,-88.0117,14.2,6.7,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T20:00:00Z,30.4367,-88.0117,14.2,6.3,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T20:30:00Z,30.4367,-88.0117,14.2,6.2,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T21:00:00Z,30.4367,-88.0117,14.2,5.9,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T21:30:00Z,30.4367,-88.0117,14.2,6.0,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T22:00:00Z,30.4367,-88.0117,14.2,5.4,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T22:30:00Z,30.4367,-88.0117,14.2,4.9,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T23:00:00Z,30.4367,-88.0117,14.2,5.0,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-01T23:30:00Z,30.4367,-88.0117,14.2,4.6,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T00:00:00Z,30.4367,-88.0117,14.2,4.6,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T00:30:00Z,30.4367,-88.0117,14.2,5.0,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T01:00:00Z,30.4367,-88.0117,14.2,5.3,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T01:30:00Z,30.4367,-88.0117,14.2,4.9,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T02:00:00Z,30.4367,-88.0117,14.2,5.3,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T02:30:00Z,30.4367,-88.0117,14.2,5.0,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T03:00:00Z,30.4367,-88.0117,14.2,4.9,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T03:30:00Z,30.4367,-88.0117,14.2,4.8,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T04:00:00Z,30.4367,-88.0117,14.2,5.1,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T04:30:00Z,30.4367,-88.0117,14.2,5.7,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T05:00:00Z,30.4367,-88.0117,14.2,5.7,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T05:30:00Z,30.4367,-88.0117,14.2,6.0,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T06:00:00Z,30.4367,-88.0117,14.2,6.5,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T06:30:00Z,30.4367,-88.0117,14.2,7.0,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T07:00:00Z,30.4367,-88.0117,14.2,6.0,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T07:30:00Z,30.4367,-88.0117,14.2,5.8,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T08:00:00Z,30.4367,-88.0117,14.2,5.9,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T08:30:00Z,30.4367,-88.0117,14.2,5.2,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T09:00:00Z,30.4367,-88.0117,14.2,5.9,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T09:30:00Z,30.4367,-88.0117,14.2,6.1,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T10:00:00Z,30.4367,-88.0117,14.2,5.8,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T10:30:00Z,30.4367,-88.0117,14.2,5.4,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T11:00:00Z,30.4367,-88.0117,14.2,4.3,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T11:30:00Z,30.4367,-88.0117,14.2,5.2,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T12:00:00Z,30.4367,-88.0117,14.2,4.7,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T12:30:00Z,30.4367,-88.0117,14.2,5.5,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T13:00:00Z,30.4367,-88.0117,14.2,6.6,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T13:30:00Z,30.4367,-88.0117,14.2,6.2,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T14:00:00Z,30.4367,-88.0117,14.2,6.2,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T14:30:00Z,30.4367,-88.0117,14.2,6.3,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T15:00:00Z,30.4367,-88.0117,14.2,6.9,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T15:30:00Z,30.4367,-88.0117,14.2,7.1,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T16:00:00Z,30.4367,-88.0117,14.2,6.6,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T16:30:00Z,30.4367,-88.0117,14.2,5.8,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T17:00:00Z,30.4367,-88.0117,14.2,6.4,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T17:30:00Z,30.4367,-88.0117,14.2,6.0,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T18:00:00Z,30.4367,-88.0117,14.2,5.7,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T18:30:00Z,30.4367,-88.0117,14.2,6.0,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T19:00:00Z,30.4367,-88.0117,14.2,6.4,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T19:30:00Z,30.4367,-88.0117,14.2,8.2,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T20:00:00Z,30.4367,-88.0117,14.2,8.3,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T20:30:00Z,30.4367,-88.0117,14.2,7.0,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T21:00:00Z,30.4367,-88.0117,14.2,6.0,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T21:30:00Z,30.4367,-88.0117,14.2,5.3,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T22:00:00Z,30.4367,-88.0117,14.2,6.6,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T22:30:00Z,30.4367,-88.0117,14.2,6.9,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T23:00:00Z,30.4367,-88.0117,14.2,6.5,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-02T23:30:00Z,30.4367,-88.0117,14.2,8.0,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T00:00:00Z,30.4367,-88.0117,14.2,7.5,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T00:30:00Z,30.4367,-88.0117,14.2,6.9,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T01:00:00Z,30.4367,-88.0117,14.2,7.2,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T01:30:00Z,30.4367,-88.0117,14.2,6.9,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T02:00:00Z,30.4367,-88.0117,14.2,7.8,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T02:30:00Z,30.4367,-88.0117,14.2,7.7,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T03:00:00Z,30.4367,-88.0117,14.2,8.4,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T03:30:00Z,30.4367,-88.0117,14.2,9.1,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T04:00:00Z,30.4367,-88.0117,14.2,7.8,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T04:30:00Z,30.4367,-88.0117,14.2,7.8,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T05:00:00Z,30.4367,-88.0117,14.2,7.4,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T05:30:00Z,30.4367,-88.0117,14.2,6.8,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T06:00:00Z,30.4367,-88.0117,14.2,7.0,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T06:30:00Z,30.4367,-88.0117,14.2,6.3,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T07:00:00Z,30.4367,-88.0117,14.2,6.6,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T07:30:00Z,30.4367,-88.0117,14.2,7.1,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T08:00:00Z,30.4367,-88.0117,14.2,6.4,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T08:30:00Z,30.4367,-88.0117,14.2,5.8,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T09:00:00Z,30.4367,-88.0117,14.2,5.3,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T09:30:00Z,30.4367,-88.0117,14.2,4.8,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T10:00:00Z,30.4367,-88.0117,14.2,5.1,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T10:30:00Z,30.4367,-88.0117,14.2,5.7,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T11:00:00Z,30.4367,-88.0117,14.2,5.0,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T11:30:00Z,30.4367,-88.0117,14.2,5.0,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T12:00:00Z,30.4367,-88.0117,14.2,4.6,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T12:30:00Z,30.4367,-88.0117,14.2,4.2,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T13:00:00Z,30.4367,-88.0117,14.2,4.1,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T13:30:00Z,30.4367,-88.0117,14.2,3.9,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T14:00:00Z,30.4367,-88.0117,14.2,4.3,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T14:30:00Z,30.4367,-88.0117,14.2,4.5,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T15:00:00Z,30.4367,-88.0117,14.2,3.8,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T15:30:00Z,30.4367,-88.0117,14.2,4.1,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T16:00:00Z,30.4367,-88.0117,14.2,4.3,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T16:30:00Z,30.4367,-88.0117,14.2,4.4,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T17:00:00Z,30.4367,-88.0117,14.2,5.2,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T17:30:00Z,30.4367,-88.0117,14.2,5.5,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T18:00:00Z,30.4367,-88.0117,14.2,6.4,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T18:30:00Z,30.4367,-88.0117,14.2,6.3,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T19:00:00Z,30.4367,-88.0117,14.2,7.1,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T19:30:00Z,30.4367,-88.0117,14.2,7.9,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T20:00:00Z,30.4367,-88.0117,14.2,8.7,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T20:30:00Z,30.4367,-88.0117,14.2,9.5,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T21:00:00Z,30.4367,-88.0117,14.2,8.8,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T21:30:00Z,30.4367,-88.0117,14.2,7.8,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T22:00:00Z,30.4367,-88.0117,14.2,7.6,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T22:30:00Z,30.4367,-88.0117,14.2,6.9,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T23:00:00Z,30.4367,-88.0117,14.2,6.5,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-03T23:30:00Z,30.4367,-88.0117,14.2,6.5,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T00:00:00Z,30.4367,-88.0117,14.2,6.2,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T00:30:00Z,30.4367,-88.0117,14.2,6.6,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T01:00:00Z,30.4367,-88.0117,14.2,6.4,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T01:30:00Z,30.4367,-88.0117,14.2,7.9,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T02:00:00Z,30.4367,-88.0117,14.2,8.2,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T02:30:00Z,30.4367,-88.0117,14.2,7.8,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T03:00:00Z,30.4367,-88.0117,14.2,7.8,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T03:30:00Z,30.4367,-88.0117,14.2,7.6,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T04:00:00Z,30.4367,-88.0117,14.2,7.2,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T04:30:00Z,30.4367,-88.0117,14.2,7.5,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T05:00:00Z,30.4367,-88.0117,14.2,8.0,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T05:30:00Z,30.4367,-88.0117,14.2,7.5,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T06:00:00Z,30.4367,-88.0117,14.2,5.7,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T06:30:00Z,30.4367,-88.0117,14.2,5.7,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T07:00:00Z,30.4367,-88.0117,14.2,4.5,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T07:30:00Z,30.4367,-88.0117,14.2,4.2,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T08:00:00Z,30.4367,-88.0117,14.2,5.9,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T08:30:00Z,30.4367,-88.0117,14.2,4.3,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T09:00:00Z,30.4367,-88.0117,14.2,4.3,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T09:30:00Z,30.4367,-88.0117,14.2,5.0,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T10:00:00Z,30.4367,-88.0117,14.2,4.5,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T10:30:00Z,30.4367,-88.0117,14.2,4.3,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T11:00:00Z,30.4367,-88.0117,14.2,5.2,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T11:30:00Z,30.4367,-88.0117,14.2,3.5,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T12:00:00Z,30.4367,-88.0117,14.2,4.1,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T12:30:00Z,30.4367,-88.0117,14.2,5.0,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T13:00:00Z,30.4367,-88.0117,14.2,3.8,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T13:30:00Z,30.4367,-88.0117,14.2,5.1,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T14:00:00Z,30.4367,-88.0117,14.2,4.7,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T14:30:00Z,30.4367,-88.0117,14.2,7.5,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T15:00:00Z,30.4367,-88.0117,14.2,8.7,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T15:30:00Z,30.4367,-88.0117,14.2,9.7,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T16:00:00Z,30.4367,-88.0117,14.2,7.3,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T16:30:00Z,30.4367,-88.0117,14.2,5.3,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T17:00:00Z,30.4367,-88.0117,14.2,2.5,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T17:30:00Z,30.4367,-88.0117,14.2,2.9,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T18:00:00Z,30.4367,-88.0117,14.2,8.3,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T18:30:00Z,30.4367,-88.0117,14.2,6.6,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T19:00:00Z,30.4367,-88.0117,14.2,8.8,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T19:30:00Z,30.4367,-88.0117,14.2,5.6,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T20:00:00Z,30.4367,-88.0117,14.2,4.2,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T20:30:00Z,30.4367,-88.0117,14.2,4.4,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T21:00:00Z,30.4367,-88.0117,14.2,6.1,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T21:30:00Z,30.4367,-88.0117,14.2,5.2,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T22:00:00Z,30.4367,-88.0117,14.2,6.2,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T22:30:00Z,30.4367,-88.0117,14.2,8.4,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T23:00:00Z,30.4367,-88.0117,14.2,8.8,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-04T23:30:00Z,30.4367,-88.0117,14.2,2.2,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-05T00:00:00Z,30.4367,-88.0117,14.2,6.0,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-05T00:30:00Z,30.4367,-88.0117,14.2,15.1,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-05T01:00:00Z,30.4367,-88.0117,14.2,8.1,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-05T01:30:00Z,30.4367,-88.0117,14.2,7.3,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-05T02:00:00Z,30.4367,-88.0117,14.2,6.7,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-05T02:30:00Z,30.4367,-88.0117,14.2,7.5,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-05T03:00:00Z,30.4367,-88.0117,14.2,7.5,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-05T03:30:00Z,30.4367,-88.0117,14.2,5.1,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-05T04:00:00Z,30.4367,-88.0117,14.2,4.1,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-05-05T04:30:00Z,30.4367,-88.0117,14.2,3.4,91.0,99.0,'11111222,11111222,11144222' 