owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T00:00:00Z,28.1930,-82.7890,1.0,14.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T00:06:00Z,28.1930,-82.7890,1.0,3.427,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T01:30:00Z,28.1930,-82.7890,1.0,8.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T01:36:00Z,28.1930,-82.7890,1.0,13.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T01:42:00Z,28.1930,-82.7890,1.0,13.838,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T01:48:00Z,28.1930,-82.7890,1.0,13.707,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T01:54:00Z,28.1930,-82.7890,1.0,13.511,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:00:00Z,28.1930,-82.7890,1.0,13.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:06:00Z,28.1930,-82.7890,1.0,12.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:12:00Z,28.1930,-82.7890,1.0,12.372,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:18:00Z,28.1930,-82.7890,1.0,12.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:24:00Z,28.1930,-82.7890,1.0,11.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:30:00Z,28.1930,-82.7890,1.0,11.567,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:36:00Z,28.1930,-82.7890,1.0,11.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:42:00Z,28.1930,-82.7890,1.0,10.858,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:48:00Z,28.1930,-82.7890,1.0,10.692,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T02:54:00Z,28.1930,-82.7890,1.0,10.742,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:00:00Z,28.1930,-82.7890,1.0,10.587,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:06:00Z,28.1930,-82.7890,1.0,10.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:12:00Z,28.1930,-82.7890,1.0,10.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:18:00Z,28.1930,-82.7890,1.0,9.435,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:24:00Z,28.1930,-82.7890,1.0,9.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:30:00Z,28.1930,-82.7890,1.0,8.919,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:36:00Z,28.1930,-82.7890,1.0,8.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:42:00Z,28.1930,-82.7890,1.0,8.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:48:00Z,28.1930,-82.7890,1.0,7.997,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T03:54:00Z,28.1930,-82.7890,1.0,7.791,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:00:00Z,28.1930,-82.7890,1.0,7.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:06:00Z,28.1930,-82.7890,1.0,7.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:12:00Z,28.1930,-82.7890,1.0,7.418,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:18:00Z,28.1930,-82.7890,1.0,7.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:24:00Z,28.1930,-82.7890,1.0,7.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:30:00Z,28.1930,-82.7890,1.0,7.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:36:00Z,28.1930,-82.7890,1.0,7.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:42:00Z,28.1930,-82.7890,1.0,7.668,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:48:00Z,28.1930,-82.7890,1.0,8.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T04:54:00Z,28.1930,-82.7890,1.0,8.366,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:00:00Z,28.1930,-82.7890,1.0,8.736,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:06:00Z,28.1930,-82.7890,1.0,9.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:12:00Z,28.1930,-82.7890,1.0,9.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:18:00Z,28.1930,-82.7890,1.0,9.861,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:24:00Z,28.1930,-82.7890,1.0,10.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:30:00Z,28.1930,-82.7890,1.0,10.584,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:36:00Z,28.1930,-82.7890,1.0,10.977,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:42:00Z,28.1930,-82.7890,1.0,11.558,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:48:00Z,28.1930,-82.7890,1.0,11.998,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T05:54:00Z,28.1930,-82.7890,1.0,12.579,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:00:00Z,28.1930,-82.7890,1.0,12.871,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:06:00Z,28.1930,-82.7890,1.0,13.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:12:00Z,28.1930,-82.7890,1.0,13.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:18:00Z,28.1930,-82.7890,1.0,13.819,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:24:00Z,28.1930,-82.7890,1.0,13.998,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:30:00Z,28.1930,-82.7890,1.0,14.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:36:00Z,28.1930,-82.7890,1.0,14.389,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:42:00Z,28.1930,-82.7890,1.0,14.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:48:00Z,28.1930,-82.7890,1.0,14.736,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T06:54:00Z,28.1930,-82.7890,1.0,14.836,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:00:00Z,28.1930,-82.7890,1.0,15.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:06:00Z,28.1930,-82.7890,1.0,15.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:12:00Z,28.1930,-82.7890,1.0,15.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:18:00Z,28.1930,-82.7890,1.0,15.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:24:00Z,28.1930,-82.7890,1.0,15.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:30:00Z,28.1930,-82.7890,1.0,15.639,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:36:00Z,28.1930,-82.7890,1.0,15.732,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:42:00Z,28.1930,-82.7890,1.0,15.814,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:48:00Z,28.1930,-82.7890,1.0,15.894,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T07:54:00Z,28.1930,-82.7890,1.0,15.991,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:00:00Z,28.1930,-82.7890,1.0,16.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:06:00Z,28.1930,-82.7890,1.0,16.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:12:00Z,28.1930,-82.7890,1.0,16.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:18:00Z,28.1930,-82.7890,1.0,16.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:24:00Z,28.1930,-82.7890,1.0,16.349,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:30:00Z,28.1930,-82.7890,1.0,16.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:36:00Z,28.1930,-82.7890,1.0,16.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:42:00Z,28.1930,-82.7890,1.0,16.614,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:48:00Z,28.1930,-82.7890,1.0,16.679,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T08:54:00Z,28.1930,-82.7890,1.0,16.708,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:00:00Z,28.1930,-82.7890,1.0,16.745,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:06:00Z,28.1930,-82.7890,1.0,16.817,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:12:00Z,28.1930,-82.7890,1.0,16.861,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:18:00Z,28.1930,-82.7890,1.0,16.923,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:24:00Z,28.1930,-82.7890,1.0,16.992,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:30:00Z,28.1930,-82.7890,1.0,17.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:36:00Z,28.1930,-82.7890,1.0,17.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:42:00Z,28.1930,-82.7890,1.0,17.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:48:00Z,28.1930,-82.7890,1.0,17.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T09:54:00Z,28.1930,-82.7890,1.0,17.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:00:00Z,28.1930,-82.7890,1.0,17.302,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:06:00Z,28.1930,-82.7890,1.0,17.346,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:12:00Z,28.1930,-82.7890,1.0,17.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:18:00Z,28.1930,-82.7890,1.0,17.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:24:00Z,28.1930,-82.7890,1.0,17.469,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:30:00Z,28.1930,-82.7890,1.0,17.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:36:00Z,28.1930,-82.7890,1.0,17.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:42:00Z,28.1930,-82.7890,1.0,17.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:48:00Z,28.1930,-82.7890,1.0,17.619,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T10:54:00Z,28.1930,-82.7890,1.0,17.643,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:00:00Z,28.1930,-82.7890,1.0,17.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:06:00Z,28.1930,-82.7890,1.0,17.714,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:12:00Z,28.1930,-82.7890,1.0,17.667,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:18:00Z,28.1930,-82.7890,1.0,17.998,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:24:00Z,28.1930,-82.7890,1.0,18.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:30:00Z,28.1930,-82.7890,1.0,18.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:36:00Z,28.1930,-82.7890,1.0,18.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:42:00Z,28.1930,-82.7890,1.0,17.987,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:48:00Z,28.1930,-82.7890,1.0,17.945,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T11:54:00Z,28.1930,-82.7890,1.0,17.899,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:00:00Z,28.1930,-82.7890,1.0,17.807,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:06:00Z,28.1930,-82.7890,1.0,17.728,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:12:00Z,28.1930,-82.7890,1.0,17.679,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:18:00Z,28.1930,-82.7890,1.0,17.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:24:00Z,28.1930,-82.7890,1.0,17.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:30:00Z,28.1930,-82.7890,1.0,17.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:36:00Z,28.1930,-82.7890,1.0,17.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:42:00Z,28.1930,-82.7890,1.0,17.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:48:00Z,28.1930,-82.7890,1.0,17.223,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T12:54:00Z,28.1930,-82.7890,1.0,17.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:00:00Z,28.1930,-82.7890,1.0,16.898,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:06:00Z,28.1930,-82.7890,1.0,16.554,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:12:00Z,28.1930,-82.7890,1.0,16.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:18:00Z,28.1930,-82.7890,1.0,16.287,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:24:00Z,28.1930,-82.7890,1.0,16.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:30:00Z,28.1930,-82.7890,1.0,16.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:36:00Z,28.1930,-82.7890,1.0,15.847,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:42:00Z,28.1930,-82.7890,1.0,15.664,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:48:00Z,28.1930,-82.7890,1.0,15.409,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T13:54:00Z,28.1930,-82.7890,1.0,15.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:00:00Z,28.1930,-82.7890,1.0,15.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:06:00Z,28.1930,-82.7890,1.0,14.841,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:12:00Z,28.1930,-82.7890,1.0,14.616,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:18:00Z,28.1930,-82.7890,1.0,14.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:24:00Z,28.1930,-82.7890,1.0,14.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:30:00Z,28.1930,-82.7890,1.0,14.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:36:00Z,28.1930,-82.7890,1.0,13.888,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:42:00Z,28.1930,-82.7890,1.0,13.781,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:48:00Z,28.1930,-82.7890,1.0,13.664,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T14:54:00Z,28.1930,-82.7890,1.0,13.593,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:00:00Z,28.1930,-82.7890,1.0,13.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:06:00Z,28.1930,-82.7890,1.0,13.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:12:00Z,28.1930,-82.7890,1.0,13.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:18:00Z,28.1930,-82.7890,1.0,13.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:24:00Z,28.1930,-82.7890,1.0,13.474,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:30:00Z,28.1930,-82.7890,1.0,13.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:36:00Z,28.1930,-82.7890,1.0,13.564,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:42:00Z,28.1930,-82.7890,1.0,13.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:48:00Z,28.1930,-82.7890,1.0,13.799,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T15:54:00Z,28.1930,-82.7890,1.0,13.929,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:00:00Z,28.1930,-82.7890,1.0,14.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:06:00Z,28.1930,-82.7890,1.0,14.361,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:12:00Z,28.1930,-82.7890,1.0,14.575,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:18:00Z,28.1930,-82.7890,1.0,14.732,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:24:00Z,28.1930,-82.7890,1.0,15.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:30:00Z,28.1930,-82.7890,1.0,15.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:36:00Z,28.1930,-82.7890,1.0,15.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:42:00Z,28.1930,-82.7890,1.0,15.462,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:48:00Z,28.1930,-82.7890,1.0,15.624,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T16:54:00Z,28.1930,-82.7890,1.0,15.751,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:00:00Z,28.1930,-82.7890,1.0,15.902,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:06:00Z,28.1930,-82.7890,1.0,15.952,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:12:00Z,28.1930,-82.7890,1.0,16.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:18:00Z,28.1930,-82.7890,1.0,16.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:24:00Z,28.1930,-82.7890,1.0,16.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:30:00Z,28.1930,-82.7890,1.0,16.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:36:00Z,28.1930,-82.7890,1.0,16.507,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:42:00Z,28.1930,-82.7890,1.0,16.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:48:00Z,28.1930,-82.7890,1.0,16.759,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T17:54:00Z,28.1930,-82.7890,1.0,16.805,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:00:00Z,28.1930,-82.7890,1.0,16.865,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:06:00Z,28.1930,-82.7890,1.0,16.932,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:12:00Z,28.1930,-82.7890,1.0,17.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:18:00Z,28.1930,-82.7890,1.0,17.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:24:00Z,28.1930,-82.7890,1.0,17.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:30:00Z,28.1930,-82.7890,1.0,17.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:36:00Z,28.1930,-82.7890,1.0,17.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:42:00Z,28.1930,-82.7890,1.0,17.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:48:00Z,28.1930,-82.7890,1.0,17.375,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T18:54:00Z,28.1930,-82.7890,1.0,17.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:00:00Z,28.1930,-82.7890,1.0,17.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:06:00Z,28.1930,-82.7890,1.0,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:12:00Z,28.1930,-82.7890,1.0,17.523,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:18:00Z,28.1930,-82.7890,1.0,17.556,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:24:00Z,28.1930,-82.7890,1.0,17.586,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:30:00Z,28.1930,-82.7890,1.0,17.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:36:00Z,28.1930,-82.7890,1.0,17.638,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:42:00Z,28.1930,-82.7890,1.0,17.647,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:48:00Z,28.1930,-82.7890,1.0,17.663,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T19:54:00Z,28.1930,-82.7890,1.0,17.679,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:00:00Z,28.1930,-82.7890,1.0,17.699,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:06:00Z,28.1930,-82.7890,1.0,17.694,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:12:00Z,28.1930,-82.7890,1.0,17.723,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:18:00Z,28.1930,-82.7890,1.0,17.768,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:24:00Z,28.1930,-82.7890,1.0,17.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:30:00Z,28.1930,-82.7890,1.0,17.797,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:36:00Z,28.1930,-82.7890,1.0,17.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:42:00Z,28.1930,-82.7890,1.0,17.833,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:48:00Z,28.1930,-82.7890,1.0,17.863,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T20:54:00Z,28.1930,-82.7890,1.0,17.867,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:00:00Z,28.1930,-82.7890,1.0,17.933,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:06:00Z,28.1930,-82.7890,1.0,17.976,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:12:00Z,28.1930,-82.7890,1.0,18.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:18:00Z,28.1930,-82.7890,1.0,18.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:24:00Z,28.1930,-82.7890,1.0,17.992,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:30:00Z,28.1930,-82.7890,1.0,18.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:36:00Z,28.1930,-82.7890,1.0,17.966,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:42:00Z,28.1930,-82.7890,1.0,18.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:48:00Z,28.1930,-82.7890,1.0,18.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T21:54:00Z,28.1930,-82.7890,1.0,17.997,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:00:00Z,28.1930,-82.7890,1.0,17.866,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:06:00Z,28.1930,-82.7890,1.0,17.902,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:12:00Z,28.1930,-82.7890,1.0,17.947,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:18:00Z,28.1930,-82.7890,1.0,17.993,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:24:00Z,28.1930,-82.7890,1.0,18.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:30:00Z,28.1930,-82.7890,1.0,18.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:36:00Z,28.1930,-82.7890,1.0,18.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:42:00Z,28.1930,-82.7890,1.0,18.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:48:00Z,28.1930,-82.7890,1.0,18.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T22:54:00Z,28.1930,-82.7890,1.0,18.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:00:00Z,28.1930,-82.7890,1.0,18.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:06:00Z,28.1930,-82.7890,1.0,18.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:12:00Z,28.1930,-82.7890,1.0,18.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:18:00Z,28.1930,-82.7890,1.0,18.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:24:00Z,28.1930,-82.7890,1.0,18.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:30:00Z,28.1930,-82.7890,1.0,18.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:36:00Z,28.1930,-82.7890,1.0,18.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:42:00Z,28.1930,-82.7890,1.0,18.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:48:00Z,28.1930,-82.7890,1.0,18.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-01T23:54:00Z,28.1930,-82.7890,1.0,17.982,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:00:00Z,28.1930,-82.7890,1.0,17.897,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:06:00Z,28.1930,-82.7890,1.0,17.775,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:12:00Z,28.1930,-82.7890,1.0,17.651,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:18:00Z,28.1930,-82.7890,1.0,17.604,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:24:00Z,28.1930,-82.7890,1.0,17.577,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:30:00Z,28.1930,-82.7890,1.0,17.513,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:36:00Z,28.1930,-82.7890,1.0,17.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:42:00Z,28.1930,-82.7890,1.0,17.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:48:00Z,28.1930,-82.7890,1.0,16.336,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T00:54:00Z,28.1930,-82.7890,1.0,13.854,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:00:00Z,28.1930,-82.7890,1.0,4.787,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:06:00Z,28.1930,-82.7890,1.0,13.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:12:00Z,28.1930,-82.7890,1.0,14.328,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:18:00Z,28.1930,-82.7890,1.0,14.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:24:00Z,28.1930,-82.7890,1.0,14.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:30:00Z,28.1930,-82.7890,1.0,13.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:36:00Z,28.1930,-82.7890,1.0,12.955,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:42:00Z,28.1930,-82.7890,1.0,12.871,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:48:00Z,28.1930,-82.7890,1.0,12.643,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T02:54:00Z,28.1930,-82.7890,1.0,12.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T03:00:00Z,28.1930,-82.7890,1.0,12.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T03:06:00Z,28.1930,-82.7890,1.0,12.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T03:12:00Z,28.1930,-82.7890,1.0,11.816,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T03:18:00Z,28.1930,-82.7890,1.0,11.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T03:24:00Z,28.1930,-82.7890,1.0,11.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T03:30:00Z,28.1930,-82.7890,1.0,11.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T03:36:00Z,28.1930,-82.7890,1.0,11.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T03:42:00Z,28.1930,-82.7890,1.0,11.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T03:48:00Z,28.1930,-82.7890,1.0,10.895,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-04-02T03:54:00Z,28.1930,-82.7890,1.0,10.668,1111122 