owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-04-01T00:00:00Z,30.2513,-88.0778,2.325,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T00:30:00Z,30.2513,-88.0778,2.302,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T01:00:00Z,30.2513,-88.0778,2.294,16.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T01:30:00Z,30.2513,-88.0778,2.247,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T02:00:00Z,30.2513,-88.0778,2.237,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T02:30:00Z,30.2513,-88.0778,2.224,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T03:00:00Z,30.2513,-88.0778,2.203,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T03:30:00Z,30.2513,-88.0778,2.191,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T04:00:00Z,30.2513,-88.0778,2.164,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T04:30:00Z,30.2513,-88.0778,2.133,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T05:00:00Z,30.2513,-88.0778,2.123,17.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T05:30:00Z,30.2513,-88.0778,2.113,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T06:00:00Z,30.2513,-88.0778,2.086,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T06:30:00Z,30.2513,-88.0778,2.071,17.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T07:00:00Z,30.2513,-88.0778,2.058,16.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T07:30:00Z,30.2513,-88.0778,2.04,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T08:00:00Z,30.2513,-88.0778,2.042,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T08:30:00Z,30.2513,-88.0778,2.054,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T09:00:00Z,30.2513,-88.0778,2.054,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T09:30:00Z,30.2513,-88.0778,2.051,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T10:00:00Z,30.2513,-88.0778,2.044,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T10:30:00Z,30.2513,-88.0778,2.035,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T11:00:00Z,30.2513,-88.0778,2.062,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T11:30:00Z,30.2513,-88.0778,2.068,11.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T12:00:00Z,30.2513,-88.0778,2.079,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T12:30:00Z,30.2513,-88.0778,2.076,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T13:00:00Z,30.2513,-88.0778,2.117,11.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T13:30:00Z,30.2513,-88.0778,2.13,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T14:00:00Z,30.2513,-88.0778,2.156,13.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T14:30:00Z,30.2513,-88.0778,2.205,14.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T15:00:00Z,30.2513,-88.0778,2.184,14.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T15:30:00Z,30.2513,-88.0778,2.24,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T16:00:00Z,30.2513,-88.0778,2.267,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T16:30:00Z,30.2513,-88.0778,2.292,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T17:00:00Z,30.2513,-88.0778,2.267,16.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T17:30:00Z,30.2513,-88.0778,2.22,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T18:00:00Z,30.2513,-88.0778,2.256,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T18:30:00Z,30.2513,-88.0778,2.285,12.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T19:00:00Z,30.2513,-88.0778,2.311,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T19:30:00Z,30.2513,-88.0778,2.28,15.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T20:00:00Z,30.2513,-88.0778,2.259,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T20:30:00Z,30.2513,-88.0778,2.34,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T21:00:00Z,30.2513,-88.0778,2.321,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T21:30:00Z,30.2513,-88.0778,2.342,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T22:00:00Z,30.2513,-88.0778,2.314,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T22:30:00Z,30.2513,-88.0778,2.31,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T23:00:00Z,30.2513,-88.0778,2.298,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T23:30:00Z,30.2513,-88.0778,2.326,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T00:00:00Z,30.2513,-88.0778,2.406,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T00:30:00Z,30.2513,-88.0778,2.446,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T01:00:00Z,30.2513,-88.0778,2.293,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T01:30:00Z,30.2513,-88.0778,2.337,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T02:00:00Z,30.2513,-88.0778,2.278,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T02:30:00Z,30.2513,-88.0778,2.187,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T03:00:00Z,30.2513,-88.0778,2.187,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T03:30:00Z,30.2513,-88.0778,2.177,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T04:00:00Z,30.2513,-88.0778,2.216,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T04:30:00Z,30.2513,-88.0778,2.067,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T05:00:00Z,30.2513,-88.0778,2.131,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T05:30:00Z,30.2513,-88.0778,2.076,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T06:00:00Z,30.2513,-88.0778,2.009,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T06:30:00Z,30.2513,-88.0778,1.986,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T07:00:00Z,30.2513,-88.0778,1.999,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T07:30:00Z,30.2513,-88.0778,2.014,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T08:00:00Z,30.2513,-88.0778,2.058,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T08:30:00Z,30.2513,-88.0778,1.922,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T09:00:00Z,30.2513,-88.0778,1.991,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T09:30:00Z,30.2513,-88.0778,1.832,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T10:00:00Z,30.2513,-88.0778,1.937,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T10:30:00Z,30.2513,-88.0778,1.943,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T11:00:00Z,30.2513,-88.0778,1.955,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T11:30:00Z,30.2513,-88.0778,1.88,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T12:00:00Z,30.2513,-88.0778,1.958,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T12:30:00Z,30.2513,-88.0778,1.993,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T13:00:00Z,30.2513,-88.0778,1.999,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T13:30:00Z,30.2513,-88.0778,1.903,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T14:00:00Z,30.2513,-88.0778,1.961,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T14:30:00Z,30.2513,-88.0778,1.977,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T15:00:00Z,30.2513,-88.0778,1.973,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T15:30:00Z,30.2513,-88.0778,2.045,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T16:00:00Z,30.2513,-88.0778,1.949,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T16:30:00Z,30.2513,-88.0778,2.034,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T17:00:00Z,30.2513,-88.0778,1.999,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T17:30:00Z,30.2513,-88.0778,2.05,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T18:00:00Z,30.2513,-88.0778,1.952,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T18:30:00Z,30.2513,-88.0778,2.104,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T19:00:00Z,30.2513,-88.0778,2.05,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T19:30:00Z,30.2513,-88.0778,2.086,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T20:00:00Z,30.2513,-88.0778,2.095,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T20:30:00Z,30.2513,-88.0778,2.125,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T21:00:00Z,30.2513,-88.0778,2.141,11.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T21:30:00Z,30.2513,-88.0778,2.142,16.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T22:00:00Z,30.2513,-88.0778,2.155,18.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T22:30:00Z,30.2513,-88.0778,2.16,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T23:00:00Z,30.2513,-88.0778,2.184,13.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T23:30:00Z,30.2513,-88.0778,2.203,12.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T00:00:00Z,30.2513,-88.0778,2.181,11.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T00:30:00Z,30.2513,-88.0778,2.176,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T01:00:00Z,30.2513,-88.0778,2.143,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T01:30:00Z,30.2513,-88.0778,2.124,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T02:00:00Z,30.2513,-88.0778,2.116,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T02:30:00Z,30.2513,-88.0778,2.105,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T03:00:00Z,30.2513,-88.0778,2.084,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T03:30:00Z,30.2513,-88.0778,2.054,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T04:00:00Z,30.2513,-88.0778,2.012,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T04:30:00Z,30.2513,-88.0778,2.002,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T05:00:00Z,30.2513,-88.0778,1.957,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T05:30:00Z,30.2513,-88.0778,1.946,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T06:00:00Z,30.2513,-88.0778,1.926,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T06:30:00Z,30.2513,-88.0778,1.886,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T07:00:00Z,30.2513,-88.0778,1.856,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T07:30:00Z,30.2513,-88.0778,1.828,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T08:00:00Z,30.2513,-88.0778,1.811,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T08:30:00Z,30.2513,-88.0778,1.794,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T09:00:00Z,30.2513,-88.0778,1.77,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T09:30:00Z,30.2513,-88.0778,1.776,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T10:00:00Z,30.2513,-88.0778,1.773,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T10:30:00Z,30.2513,-88.0778,1.765,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T11:00:00Z,30.2513,-88.0778,1.75,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T11:30:00Z,30.2513,-88.0778,1.767,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T12:00:00Z,30.2513,-88.0778,1.778,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T12:30:00Z,30.2513,-88.0778,1.78,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T13:00:00Z,30.2513,-88.0778,1.803,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T13:30:00Z,30.2513,-88.0778,1.807,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T14:00:00Z,30.2513,-88.0778,1.847,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T14:30:00Z,30.2513,-88.0778,1.872,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T15:00:00Z,30.2513,-88.0778,1.901,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T15:30:00Z,30.2513,-88.0778,1.927,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T16:00:00Z,30.2513,-88.0778,1.919,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T16:30:00Z,30.2513,-88.0778,1.954,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T17:00:00Z,30.2513,-88.0778,1.95,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T17:30:00Z,30.2513,-88.0778,1.953,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T18:00:00Z,30.2513,-88.0778,1.956,16.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T18:30:00Z,30.2513,-88.0778,1.967,22.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T19:00:00Z,30.2513,-88.0778,1.993,14.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T19:30:00Z,30.2513,-88.0778,2.014,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T20:00:00Z,30.2513,-88.0778,2.011,24.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T20:30:00Z,30.2513,-88.0778,2.051,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T21:00:00Z,30.2513,-88.0778,2.057,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T21:30:00Z,30.2513,-88.0778,2.07,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T22:00:00Z,30.2513,-88.0778,2.077,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T22:30:00Z,30.2513,-88.0778,2.099,14.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T23:00:00Z,30.2513,-88.0778,2.09,14.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T23:30:00Z,30.2513,-88.0778,2.115,11.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T00:00:00Z,30.2513,-88.0778,2.125,14.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T00:30:00Z,30.2513,-88.0778,2.124,15.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T01:00:00Z,30.2513,-88.0778,2.137,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T01:30:00Z,30.2513,-88.0778,2.13,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T02:00:00Z,30.2513,-88.0778,2.118,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T02:30:00Z,30.2513,-88.0778,2.131,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T03:00:00Z,30.2513,-88.0778,2.112,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T03:30:00Z,30.2513,-88.0778,2.097,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T04:00:00Z,30.2513,-88.0778,2.072,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T04:30:00Z,30.2513,-88.0778,2.057,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T05:00:00Z,30.2513,-88.0778,2.053,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T05:30:00Z,30.2513,-88.0778,1.996,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T06:00:00Z,30.2513,-88.0778,1.967,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T06:30:00Z,30.2513,-88.0778,1.948,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T07:00:00Z,30.2513,-88.0778,1.936,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T07:30:00Z,30.2513,-88.0778,1.92,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T08:00:00Z,30.2513,-88.0778,1.888,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T08:30:00Z,30.2513,-88.0778,1.865,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T09:00:00Z,30.2513,-88.0778,1.861,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T09:30:00Z,30.2513,-88.0778,1.839,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T10:00:00Z,30.2513,-88.0778,1.817,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T10:30:00Z,30.2513,-88.0778,1.816,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T11:00:00Z,30.2513,-88.0778,1.805,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T11:30:00Z,30.2513,-88.0778,1.811,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T12:00:00Z,30.2513,-88.0778,1.801,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T12:30:00Z,30.2513,-88.0778,1.812,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T13:00:00Z,30.2513,-88.0778,1.808,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T13:30:00Z,30.2513,-88.0778,1.815,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T14:00:00Z,30.2513,-88.0778,1.825,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T14:30:00Z,30.2513,-88.0778,1.836,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T15:00:00Z,30.2513,-88.0778,1.826,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T15:30:00Z,30.2513,-88.0778,1.829,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T16:00:00Z,30.2513,-88.0778,1.843,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T16:30:00Z,30.2513,-88.0778,1.83,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T17:00:00Z,30.2513,-88.0778,1.823,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T17:30:00Z,30.2513,-88.0778,1.85,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T18:00:00Z,30.2513,-88.0778,1.848,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T18:30:00Z,30.2513,-88.0778,1.866,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T19:00:00Z,30.2513,-88.0778,1.894,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T19:30:00Z,30.2513,-88.0778,1.899,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T20:00:00Z,30.2513,-88.0778,1.9,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T20:30:00Z,30.2513,-88.0778,1.916,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T21:00:00Z,30.2513,-88.0778,1.937,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T21:30:00Z,30.2513,-88.0778,1.959,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T22:00:00Z,30.2513,-88.0778,1.963,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T22:30:00Z,30.2513,-88.0778,1.973,14.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T23:00:00Z,30.2513,-88.0778,1.966,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T23:30:00Z,30.2513,-88.0778,1.999,16.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T00:00:00Z,30.2513,-88.0778,2.025,13.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T00:30:00Z,30.2513,-88.0778,2.04,13.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T01:00:00Z,30.2513,-88.0778,2.053,14.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T01:30:00Z,30.2513,-88.0778,2.077,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T02:00:00Z,30.2513,-88.0778,2.089,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T02:30:00Z,30.2513,-88.0778,2.089,11.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T03:00:00Z,30.2513,-88.0778,2.11,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T03:30:00Z,30.2513,-88.0778,2.092,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T04:00:00Z,30.2513,-88.0778,2.079,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T04:30:00Z,30.2513,-88.0778,2.074,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T05:00:00Z,30.2513,-88.0778,2.055,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T05:30:00Z,30.2513,-88.0778,2.037,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T06:00:00Z,30.2513,-88.0778,1.998,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T06:30:00Z,30.2513,-88.0778,1.982,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T07:00:00Z,30.2513,-88.0778,1.95,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T07:30:00Z,30.2513,-88.0778,1.939,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T08:00:00Z,30.2513,-88.0778,1.91,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T08:30:00Z,30.2513,-88.0778,1.91,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T09:00:00Z,30.2513,-88.0778,1.885,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T09:30:00Z,30.2513,-88.0778,1.876,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T10:00:00Z,30.2513,-88.0778,1.853,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T10:30:00Z,30.2513,-88.0778,1.858,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T11:00:00Z,30.2513,-88.0778,1.868,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T11:30:00Z,30.2513,-88.0778,1.85,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T12:00:00Z,30.2513,-88.0778,1.848,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T12:30:00Z,30.2513,-88.0778,1.833,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T13:00:00Z,30.2513,-88.0778,1.846,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T13:30:00Z,30.2513,-88.0778,1.851,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T14:00:00Z,30.2513,-88.0778,1.862,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T14:30:00Z,30.2513,-88.0778,1.87,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T15:00:00Z,30.2513,-88.0778,1.886,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T15:30:00Z,30.2513,-88.0778,1.879,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T16:00:00Z,30.2513,-88.0778,1.887,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T16:30:00Z,30.2513,-88.0778,1.891,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T17:00:00Z,30.2513,-88.0778,1.88,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T17:30:00Z,30.2513,-88.0778,1.897,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T18:00:00Z,30.2513,-88.0778,1.901,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T18:30:00Z,30.2513,-88.0778,1.913,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T19:00:00Z,30.2513,-88.0778,1.908,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T19:30:00Z,30.2513,-88.0778,1.923,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T20:00:00Z,30.2513,-88.0778,1.915,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T20:30:00Z,30.2513,-88.0778,1.93,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T21:00:00Z,30.2513,-88.0778,1.933,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T21:30:00Z,30.2513,-88.0778,1.948,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T22:00:00Z,30.2513,-88.0778,1.957,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T22:30:00Z,30.2513,-88.0778,1.972,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T23:00:00Z,30.2513,-88.0778,1.983,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T23:30:00Z,30.2513,-88.0778,1.991,11.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T00:00:00Z,30.2513,-88.0778,2.005,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T00:30:00Z,30.2513,-88.0778,2.025,11.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T01:00:00Z,30.2513,-88.0778,2.025,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T01:30:00Z,30.2513,-88.0778,2.032,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T02:00:00Z,30.2513,-88.0778,2.059,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T02:30:00Z,30.2513,-88.0778,2.085,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T03:00:00Z,30.2513,-88.0778,2.097,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T03:30:00Z,30.2513,-88.0778,2.102,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T04:00:00Z,30.2513,-88.0778,2.091,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T04:30:00Z,30.2513,-88.0778,2.101,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T05:00:00Z,30.2513,-88.0778,2.099,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T05:30:00Z,30.2513,-88.0778,2.062,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T06:00:00Z,30.2513,-88.0778,2.063,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T06:30:00Z,30.2513,-88.0778,2.041,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T07:00:00Z,30.2513,-88.0778,2.01,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T07:30:00Z,30.2513,-88.0778,1.992,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T08:00:00Z,30.2513,-88.0778,1.977,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T08:30:00Z,30.2513,-88.0778,1.965,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T09:00:00Z,30.2513,-88.0778,1.958,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T09:30:00Z,30.2513,-88.0778,1.956,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T10:00:00Z,30.2513,-88.0778,1.939,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T10:30:00Z,30.2513,-88.0778,1.922,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T11:00:00Z,30.2513,-88.0778,1.931,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T11:30:00Z,30.2513,-88.0778,1.928,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T12:00:00Z,30.2513,-88.0778,1.941,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T12:30:00Z,30.2513,-88.0778,1.932,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T13:00:00Z,30.2513,-88.0778,1.944,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T13:30:00Z,30.2513,-88.0778,1.954,5.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T14:00:00Z,30.2513,-88.0778,1.993,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T14:30:00Z,30.2513,-88.0778,1.98,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T15:00:00Z,30.2513,-88.0778,1.996,8.04,1111122 