owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T00:35:00,26.0630,-83.0730,29.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T01:35:00,26.0630,-83.0730,29.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T02:35:00,26.0630,-83.0730,28.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T03:35:00,26.0630,-83.0730,28.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T04:35:00,26.0630,-83.0730,28.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T05:35:00,26.0630,-83.0730,27.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T06:35:00,26.0630,-83.0730,27.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T07:35:00,26.0630,-83.0730,27.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T08:35:00,26.0630,-83.0730,27.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T09:35:00,26.0630,-83.0730,27.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T10:35:00,26.0630,-83.0730,27.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T11:35:00,26.0630,-83.0730,27.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T12:35:00,26.0630,-83.0730,27.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T13:35:00,26.0630,-83.0730,27.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T14:35:00,26.0630,-83.0730,26.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T15:35:00,26.0630,-83.0730,27.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T16:35:00,26.0630,-83.0730,27.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T17:35:00,26.0630,-83.0730,27.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T18:35:00,26.0630,-83.0730,27.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T19:35:00,26.0630,-83.0730,28.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T20:35:00,26.0630,-83.0730,28.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T21:35:00,26.0630,-83.0730,28.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T22:35:00,26.0630,-83.0730,28.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-01T23:35:00,26.0630,-83.0730,28.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T00:35:00,26.0630,-83.0730,28.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T01:35:00,26.0630,-83.0730,29.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T02:35:00,26.0630,-83.0730,28.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T03:35:00,26.0630,-83.0730,28.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T04:35:00,26.0630,-83.0730,27.81,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T05:35:00,26.0630,-83.0730,27.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T06:35:00,26.0630,-83.0730,27.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T07:35:00,26.0630,-83.0730,27.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T08:35:00,26.0630,-83.0730,27.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T09:35:00,26.0630,-83.0730,27.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T10:35:00,26.0630,-83.0730,27.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T11:35:00,26.0630,-83.0730,26.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T12:35:00,26.0630,-83.0730,27.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T13:35:00,26.0630,-83.0730,27.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T14:35:00,26.0630,-83.0730,27.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T15:35:00,26.0630,-83.0730,27.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T16:35:00,26.0630,-83.0730,27.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T17:35:00,26.0630,-83.0730,27.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T18:35:00,26.0630,-83.0730,27.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T19:35:00,26.0630,-83.0730,28.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T20:35:00,26.0630,-83.0730,28.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T21:35:00,26.0630,-83.0730,28.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T22:35:00,26.0630,-83.0730,28.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-02T23:35:00,26.0630,-83.0730,28.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T00:35:00,26.0630,-83.0730,28.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T01:35:00,26.0630,-83.0730,27.37,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T02:35:00,26.0630,-83.0730,27.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T03:35:00,26.0630,-83.0730,28.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T04:35:00,26.0630,-83.0730,28.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T05:35:00,26.0630,-83.0730,27.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T06:35:00,26.0630,-83.0730,27.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T07:35:00,26.0630,-83.0730,27.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T08:35:00,26.0630,-83.0730,27.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T09:35:00,26.0630,-83.0730,27.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T10:35:00,26.0630,-83.0730,27.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T11:35:00,26.0630,-83.0730,27.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T12:35:00,26.0630,-83.0730,27.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T13:35:00,26.0630,-83.0730,27.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T14:35:00,26.0630,-83.0730,27.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T15:35:00,26.0630,-83.0730,27.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T16:35:00,26.0630,-83.0730,27.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T17:35:00,26.0630,-83.0730,27.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T18:35:00,26.0630,-83.0730,27.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T19:35:00,26.0630,-83.0730,28.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T20:35:00,26.0630,-83.0730,28.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T21:35:00,26.0630,-83.0730,28.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T22:35:00,26.0630,-83.0730,28.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-03T23:35:00,26.0630,-83.0730,28.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T00:35:00,26.0630,-83.0730,28.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T01:35:00,26.0630,-83.0730,28.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T02:35:00,26.0630,-83.0730,28.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T03:35:00,26.0630,-83.0730,28.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T04:35:00,26.0630,-83.0730,26.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T05:35:00,26.0630,-83.0730,27.51,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T06:35:00,26.0630,-83.0730,27.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T07:35:00,26.0630,-83.0730,27.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T08:35:00,26.0630,-83.0730,27.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T09:35:00,26.0630,-83.0730,27.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T10:35:00,26.0630,-83.0730,27.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T11:35:00,26.0630,-83.0730,27.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T12:35:00,26.0630,-83.0730,27.34,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T13:35:00,26.0630,-83.0730,27.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T14:35:00,26.0630,-83.0730,27.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T15:35:00,26.0630,-83.0730,27.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T16:35:00,26.0630,-83.0730,27.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T17:35:00,26.0630,-83.0730,27.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T18:35:00,26.0630,-83.0730,27.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T19:35:00,26.0630,-83.0730,27.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T20:35:00,26.0630,-83.0730,27.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T21:35:00,26.0630,-83.0730,27.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T22:35:00,26.0630,-83.0730,27.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-04T23:35:00,26.0630,-83.0730,27.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T00:35:00,26.0630,-83.0730,27.67,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T01:35:00,26.0630,-83.0730,27.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T02:35:00,26.0630,-83.0730,27.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T03:35:00,26.0630,-83.0730,28.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T04:35:00,26.0630,-83.0730,28.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T05:35:00,26.0630,-83.0730,27.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T06:35:00,26.0630,-83.0730,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T07:35:00,26.0630,-83.0730,27.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T08:35:00,26.0630,-83.0730,28.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T09:35:00,26.0630,-83.0730,27.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T10:35:00,26.0630,-83.0730,27.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T11:35:00,26.0630,-83.0730,27.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T12:35:00,26.0630,-83.0730,27.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T13:35:00,26.0630,-83.0730,27.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T14:35:00,26.0630,-83.0730,27.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T15:35:00,26.0630,-83.0730,27.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T16:35:00,26.0630,-83.0730,27.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T17:35:00,26.0630,-83.0730,27.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T18:35:00,26.0630,-83.0730,27.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T19:35:00,26.0630,-83.0730,27.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T20:35:00,26.0630,-83.0730,27.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T21:35:00,26.0630,-83.0730,27.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T22:35:00,26.0630,-83.0730,28.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-05T23:35:00,26.0630,-83.0730,27.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T00:35:00,26.0630,-83.0730,27.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T01:35:00,26.0630,-83.0730,26.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T02:35:00,26.0630,-83.0730,27.55,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T03:35:00,26.0630,-83.0730,27.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T04:35:00,26.0630,-83.0730,28.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T05:35:00,26.0630,-83.0730,27.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T06:35:00,26.0630,-83.0730,27.61,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T07:35:00,26.0630,-83.0730,27.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T08:35:00,26.0630,-83.0730,27.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T09:35:00,26.0630,-83.0730,27.33,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T10:35:00,26.0630,-83.0730,27.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T11:35:00,26.0630,-83.0730,27.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T12:35:00,26.0630,-83.0730,27.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T13:35:00,26.0630,-83.0730,27.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T14:35:00,26.0630,-83.0730,27.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T15:35:00,26.0630,-83.0730,27.23,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T16:35:00,26.0630,-83.0730,27.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T17:35:00,26.0630,-83.0730,27.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T18:35:00,26.0630,-83.0730,27.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T19:35:00,26.0630,-83.0730,27.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T20:35:00,26.0630,-83.0730,28.52,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T21:35:00,26.0630,-83.0730,28.46,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T22:35:00,26.0630,-83.0730,28.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-06T23:35:00,26.0630,-83.0730,28.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T00:35:00,26.0630,-83.0730,28.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T01:35:00,26.0630,-83.0730,28.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T02:35:00,26.0630,-83.0730,28.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T03:35:00,26.0630,-83.0730,27.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T04:35:00,26.0630,-83.0730,27.57,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T05:35:00,26.0630,-83.0730,27.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T06:35:00,26.0630,-83.0730,27.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T07:35:00,26.0630,-83.0730,27.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T08:35:00,26.0630,-83.0730,27.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T09:35:00,26.0630,-83.0730,27.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T10:35:00,26.0630,-83.0730,27.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T11:35:00,26.0630,-83.0730,27.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T12:35:00,26.0630,-83.0730,26.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T14:35:00,26.0630,-83.0730,26.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T15:35:00,26.0630,-83.0730,26.9,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T16:35:00,26.0630,-83.0730,27.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T17:35:00,26.0630,-83.0730,27.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T18:35:00,26.0630,-83.0730,27.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T19:35:00,26.0630,-83.0730,27.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T20:35:00,26.0630,-83.0730,27.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T21:35:00,26.0630,-83.0730,27.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T22:35:00,26.0630,-83.0730,27.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-07T23:35:00,26.0630,-83.0730,27.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T00:35:00,26.0630,-83.0730,27.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T01:35:00,26.0630,-83.0730,27.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T02:35:00,26.0630,-83.0730,27.72,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T03:35:00,26.0630,-83.0730,27.62,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T04:35:00,26.0630,-83.0730,27.56,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T05:35:00,26.0630,-83.0730,27.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T06:35:00,26.0630,-83.0730,27.43,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T07:35:00,26.0630,-83.0730,27.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T08:35:00,26.0630,-83.0730,27.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T09:35:00,26.0630,-83.0730,27.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T10:35:00,26.0630,-83.0730,27.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T11:35:00,26.0630,-83.0730,27.28,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T12:35:00,26.0630,-83.0730,27.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T13:35:00,26.0630,-83.0730,27.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T14:35:00,26.0630,-83.0730,27.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T15:35:00,26.0630,-83.0730,27.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T16:35:00,26.0630,-83.0730,28.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T17:35:00,26.0630,-83.0730,28.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T18:35:00,26.0630,-83.0730,28.09,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T19:35:00,26.0630,-83.0730,28.13,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T20:35:00,26.0630,-83.0730,28.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T21:35:00,26.0630,-83.0730,28.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T22:35:00,26.0630,-83.0730,28.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-08T23:35:00,26.0630,-83.0730,28.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T00:35:00,26.0630,-83.0730,28.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T01:35:00,26.0630,-83.0730,28.19,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T02:35:00,26.0630,-83.0730,28.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T03:35:00,26.0630,-83.0730,28.11,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T04:35:00,26.0630,-83.0730,28.02,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T05:35:00,26.0630,-83.0730,27.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T06:35:00,26.0630,-83.0730,27.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T07:35:00,26.0630,-83.0730,27.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T08:35:00,26.0630,-83.0730,27.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T09:35:00,26.0630,-83.0730,27.74,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T10:35:00,26.0630,-83.0730,27.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T11:35:00,26.0630,-83.0730,27.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T12:35:00,26.0630,-83.0730,27.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T13:35:00,26.0630,-83.0730,27.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T14:35:00,26.0630,-83.0730,27.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T15:35:00,26.0630,-83.0730,27.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T16:35:00,26.0630,-83.0730,28.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T17:35:00,26.0630,-83.0730,28.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T18:35:00,26.0630,-83.0730,28.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T19:35:00,26.0630,-83.0730,28.35,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T20:35:00,26.0630,-83.0730,28.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T21:35:00,26.0630,-83.0730,27.73,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-09T22:35:00,26.0630,-83.0730,27.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T01:35:00,26.0630,-83.0730,24.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T02:35:00,26.0630,-83.0730,25.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T03:35:00,26.0630,-83.0730,26.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T04:35:00,26.0630,-83.0730,27.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T05:35:00,26.0630,-83.0730,27.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T06:35:00,26.0630,-83.0730,27.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T07:35:00,26.0630,-83.0730,26.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T08:35:00,26.0630,-83.0730,27.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T09:35:00,26.0630,-83.0730,27.18,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T10:35:00,26.0630,-83.0730,27.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T11:35:00,26.0630,-83.0730,26.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T12:35:00,26.0630,-83.0730,26.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T13:35:00,26.0630,-83.0730,26.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T14:35:00,26.0630,-83.0730,26.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T15:35:00,26.0630,-83.0730,26.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T16:35:00,26.0630,-83.0730,26.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T17:35:00,26.0630,-83.0730,26.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T18:35:00,26.0630,-83.0730,26.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T19:35:00,26.0630,-83.0730,27.05,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T20:35:00,26.0630,-83.0730,27.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T21:35:00,26.0630,-83.0730,27.39,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T22:35:00,26.0630,-83.0730,27.54,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-10T23:35:00,26.0630,-83.0730,27.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T00:35:00,26.0630,-83.0730,27.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T01:35:00,26.0630,-83.0730,27.45,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T02:35:00,26.0630,-83.0730,28.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T03:35:00,26.0630,-83.0730,27.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T04:35:00,26.0630,-83.0730,27.8,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T05:35:00,26.0630,-83.0730,27.49,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T06:35:00,26.0630,-83.0730,27.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T07:35:00,26.0630,-83.0730,27.0,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T08:35:00,26.0630,-83.0730,26.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T09:35:00,26.0630,-83.0730,26.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T10:35:00,26.0630,-83.0730,27.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T11:35:00,26.0630,-83.0730,26.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T12:35:00,26.0630,-83.0730,26.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T13:35:00,26.0630,-83.0730,26.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T14:35:00,26.0630,-83.0730,26.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T15:35:00,26.0630,-83.0730,26.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T16:35:00,26.0630,-83.0730,26.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T17:35:00,26.0630,-83.0730,27.07,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T18:35:00,26.0630,-83.0730,27.12,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T19:35:00,26.0630,-83.0730,27.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T20:35:00,26.0630,-83.0730,27.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T21:35:00,26.0630,-83.0730,27.87,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T22:35:00,26.0630,-83.0730,28.38,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-11T23:35:00,26.0630,-83.0730,28.3,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T00:35:00,26.0630,-83.0730,28.27,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T01:35:00,26.0630,-83.0730,28.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T02:35:00,26.0630,-83.0730,26.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T03:35:00,26.0630,-83.0730,27.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T04:35:00,26.0630,-83.0730,27.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T05:35:00,26.0630,-83.0730,27.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T06:35:00,26.0630,-83.0730,27.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T07:35:00,26.0630,-83.0730,26.92,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T08:35:00,26.0630,-83.0730,26.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T09:35:00,26.0630,-83.0730,26.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-10-12T10:35:00,26.0630,-83.0730,26.71,11111222 