owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T04:00:00Z,26.5255,-82.0032,2.51,6.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T05:00:00Z,26.5255,-82.0032,2.6,6.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T06:00:00Z,26.5255,-82.0032,2.66,6.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T07:00:00Z,26.5255,-82.0032,2.69,6.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T08:00:00Z,26.5255,-82.0032,2.71,6.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T09:00:00Z,26.5255,-82.0032,2.676,6.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T10:00:00Z,26.5255,-82.0032,2.58,5.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T11:00:00Z,26.5255,-82.0032,2.48,5.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T12:00:00Z,26.5255,-82.0032,2.38,5.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T13:00:00Z,26.5255,-82.0032,2.282,5.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T14:00:00Z,26.5255,-82.0032,2.186,5.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T15:00:00Z,26.5255,-82.0032,2.1,5.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T16:00:00Z,26.5255,-82.0032,2.06,5.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T17:00:00Z,26.5255,-82.0032,2.13,6.04,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T18:00:00Z,26.5255,-82.0032,2.243,6.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T19:00:00Z,26.5255,-82.0032,2.291,5.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T20:00:00Z,26.5255,-82.0032,2.333,6.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T21:00:00Z,26.5255,-82.0032,2.381,6.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T22:00:00Z,26.5255,-82.0032,2.44,6.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T04:00:00Z,26.5255,-82.0032,2.37,5.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T05:00:00Z,26.5255,-82.0032,2.46,5.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T06:00:00Z,26.5255,-82.0032,2.53,5.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T07:00:00Z,26.5255,-82.0032,2.56,5.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T08:00:00Z,26.5255,-82.0032,2.58,6.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T09:00:00Z,26.5255,-82.0032,2.57,6.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T10:00:00Z,26.5255,-82.0032,2.51,5.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T11:00:00Z,26.5255,-82.0032,2.46,5.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T12:00:00Z,26.5255,-82.0032,2.38,5.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T13:00:00Z,26.5255,-82.0032,2.29,5.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T14:00:00Z,26.5255,-82.0032,2.21,5.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T15:00:00Z,26.5255,-82.0032,2.12,5.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T16:00:00Z,26.5255,-82.0032,2.05,5.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T17:00:00Z,26.5255,-82.0032,2.038,5.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T18:00:00Z,26.5255,-82.0032,2.107,6.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T19:00:00Z,26.5255,-82.0032,2.196,5.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T20:00:00Z,26.5255,-82.0032,2.25,6.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T21:00:00Z,26.5255,-82.0032,2.29,6.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T22:00:00Z,26.5255,-82.0032,2.349,6.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T04:00:00Z,26.5255,-82.0032,2.32,5.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T05:00:00Z,26.5255,-82.0032,2.31,5.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T06:00:00Z,26.5255,-82.0032,2.34,5.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T07:00:00Z,26.5255,-82.0032,2.385,4.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T08:00:00Z,26.5255,-82.0032,2.414,5.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T09:00:00Z,26.5255,-82.0032,2.427,5.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T10:00:00Z,26.5255,-82.0032,2.41,5.55,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T11:00:00Z,26.5255,-82.0032,2.38,5.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T12:00:00Z,26.5255,-82.0032,2.35,5.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T13:00:00Z,26.5255,-82.0032,2.283,4.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T14:00:00Z,26.5255,-82.0032,2.203,5.55,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T15:00:00Z,26.5255,-82.0032,2.12,5.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T16:00:00Z,26.5255,-82.0032,2.05,5.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T17:00:00Z,26.5255,-82.0032,1.994,6.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T18:00:00Z,26.5255,-82.0032,1.972,6.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T19:00:00Z,26.5255,-82.0032,2.04,6.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T20:00:00Z,26.5255,-82.0032,2.123,6.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T21:00:00Z,26.5255,-82.0032,2.19,6.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T22:00:00Z,26.5255,-82.0032,2.245,5.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T05:00:00Z,26.5255,-82.0032,2.35,5.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T16:00:00Z,26.5255,-82.0032,2.26,5.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T17:00:00Z,26.5255,-82.0032,2.195,5.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T18:00:00Z,26.5255,-82.0032,2.133,5.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T19:00:00Z,26.5255,-82.0032,2.12,6.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T20:00:00Z,26.5255,-82.0032,2.172,5.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T21:00:00Z,26.5255,-82.0032,2.26,5.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T22:00:00Z,26.5255,-82.0032,2.323,5.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T05:00:00Z,26.5255,-82.0032,2.5,5.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T06:00:00Z,26.5255,-82.0032,2.47,5.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T07:00:00Z,26.5255,-82.0032,2.42,5.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T08:00:00Z,26.5255,-82.0032,2.42,5.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T09:00:00Z,26.5255,-82.0032,2.48,5.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T10:00:00Z,26.5255,-82.0032,2.55,4.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T11:00:00Z,26.5255,-82.0032,2.59,5.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T12:00:00Z,26.5255,-82.0032,2.61,5.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T13:00:00Z,26.5255,-82.0032,2.6,5.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T14:00:00Z,26.5255,-82.0032,2.566,5.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T15:00:00Z,26.5255,-82.0032,2.53,5.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T16:00:00Z,26.5255,-82.0032,2.462,5.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T17:00:00Z,26.5255,-82.0032,2.392,5.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T18:00:00Z,26.5255,-82.0032,2.32,5.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T19:00:00Z,26.5255,-82.0032,2.25,5.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T20:00:00Z,26.5255,-82.0032,2.22,6.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T21:00:00Z,26.5255,-82.0032,2.22,6.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T22:00:00Z,26.5255,-82.0032,2.306,5.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T05:00:00Z,26.5255,-82.0032,2.49,6.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T06:00:00Z,26.5255,-82.0032,2.4,5.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T07:00:00Z,26.5255,-82.0032,2.34,5.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T08:00:00Z,26.5255,-82.0032,2.3,5.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T09:00:00Z,26.5255,-82.0032,2.3,5.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T10:00:00Z,26.5255,-82.0032,2.35,5.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T11:00:00Z,26.5255,-82.0032,2.41,4.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T12:00:00Z,26.5255,-82.0032,2.46,4.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T13:00:00Z,26.5255,-82.0032,2.49,4.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T14:00:00Z,26.5255,-82.0032,2.49,4.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T15:00:00Z,26.5255,-82.0032,2.461,5.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T16:00:00Z,26.5255,-82.0032,2.42,5.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T17:00:00Z,26.5255,-82.0032,2.35,5.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T18:00:00Z,26.5255,-82.0032,2.27,5.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T19:00:00Z,26.5255,-82.0032,2.2,5.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T20:00:00Z,26.5255,-82.0032,2.14,5.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T21:00:00Z,26.5255,-82.0032,2.12,5.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T22:00:00Z,26.5255,-82.0032,2.19,5.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T05:00:00Z,26.5255,-82.0032,2.468,6.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T06:00:00Z,26.5255,-82.0032,2.387,6.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T07:00:00Z,26.5255,-82.0032,2.3,5.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T08:00:00Z,26.5255,-82.0032,2.24,5.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T09:00:00Z,26.5255,-82.0032,2.21,5.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T10:00:00Z,26.5255,-82.0032,2.23,5.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T11:00:00Z,26.5255,-82.0032,2.33,5.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T12:00:00Z,26.5255,-82.0032,2.404,4.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T13:00:00Z,26.5255,-82.0032,2.47,4.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T14:00:00Z,26.5255,-82.0032,2.52,5.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T15:00:00Z,26.5255,-82.0032,2.53,5.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T16:00:00Z,26.5255,-82.0032,2.517,5.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T17:00:00Z,26.5255,-82.0032,2.45,6.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T18:00:00Z,26.5255,-82.0032,2.37,5.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T19:00:00Z,26.5255,-82.0032,2.283,6.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T20:00:00Z,26.5255,-82.0032,2.22,6.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T21:00:00Z,26.5255,-82.0032,2.188,6.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T22:00:00Z,26.5255,-82.0032,2.19,6.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T05:00:00Z,26.5255,-82.0032,2.57,6.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T06:00:00Z,26.5255,-82.0032,2.48,6.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T07:00:00Z,26.5255,-82.0032,2.385,5.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T08:00:00Z,26.5255,-82.0032,2.31,5.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T09:00:00Z,26.5255,-82.0032,2.25,5.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T10:00:00Z,26.5255,-82.0032,2.21,5.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T11:00:00Z,26.5255,-82.0032,2.26,5.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T12:00:00Z,26.5255,-82.0032,2.39,4.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T13:00:00Z,26.5255,-82.0032,2.49,4.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T14:00:00Z,26.5255,-82.0032,2.55,5.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T15:00:00Z,26.5255,-82.0032,2.59,5.55,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T16:00:00Z,26.5255,-82.0032,2.61,5.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T17:00:00Z,26.5255,-82.0032,2.6,5.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T18:00:00Z,26.5255,-82.0032,2.535,6.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T19:00:00Z,26.5255,-82.0032,2.429,5.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T20:00:00Z,26.5255,-82.0032,2.345,6.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T21:00:00Z,26.5255,-82.0032,2.3,6.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T22:00:00Z,26.5255,-82.0032,2.27,6.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T05:00:00Z,26.5255,-82.0032,2.56,5.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T06:00:00Z,26.5255,-82.0032,2.501,5.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T07:00:00Z,26.5255,-82.0032,2.4,5.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T08:00:00Z,26.5255,-82.0032,2.304,5.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T09:00:00Z,26.5255,-82.0032,2.223,5.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T10:00:00Z,26.5255,-82.0032,2.151,5.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T11:00:00Z,26.5255,-82.0032,2.11,5.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T12:00:00Z,26.5255,-82.0032,2.142,5.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T13:00:00Z,26.5255,-82.0032,2.26,5.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T14:00:00Z,26.5255,-82.0032,2.34,5.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T15:00:00Z,26.5255,-82.0032,2.371,4.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T16:00:00Z,26.5255,-82.0032,2.425,5.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T17:00:00Z,26.5255,-82.0032,2.414,5.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T18:00:00Z,26.5255,-82.0032,2.35,5.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T19:00:00Z,26.5255,-82.0032,2.246,5.64,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T20:00:00Z,26.5255,-82.0032,2.17,5.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T21:00:00Z,26.5255,-82.0032,2.14,5.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T22:00:00Z,26.5255,-82.0032,2.12,5.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T05:00:00Z,26.5255,-82.0032,2.557,5.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T06:00:00Z,26.5255,-82.0032,2.5,5.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T07:00:00Z,26.5255,-82.0032,2.38,5.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T08:00:00Z,26.5255,-82.0032,2.276,5.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T09:00:00Z,26.5255,-82.0032,2.2,5.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T10:00:00Z,26.5255,-82.0032,2.129,5.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T11:00:00Z,26.5255,-82.0032,2.08,5.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T12:00:00Z,26.5255,-82.0032,2.12,5.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T13:00:00Z,26.5255,-82.0032,2.243,5.55,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T14:00:00Z,26.5255,-82.0032,2.352,5.24,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T15:00:00Z,26.5255,-82.0032,2.424,5.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T16:00:00Z,26.5255,-82.0032,2.492,5.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T17:00:00Z,26.5255,-82.0032,2.52,5.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T18:00:00Z,26.5255,-82.0032,2.5,5.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T19:00:00Z,26.5255,-82.0032,2.441,6.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T20:00:00Z,26.5255,-82.0032,2.385,6.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T21:00:00Z,26.5255,-82.0032,2.33,6.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T22:00:00Z,26.5255,-82.0032,2.28,6.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T05:00:00Z,26.5255,-82.0032,2.65,5.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T06:00:00Z,26.5255,-82.0032,2.6,5.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T07:00:00Z,26.5255,-82.0032,2.5,5.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T08:00:00Z,26.5255,-82.0032,2.38,5.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T09:00:00Z,26.5255,-82.0032,2.284,5.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T10:00:00Z,26.5255,-82.0032,2.21,5.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T11:00:00Z,26.5255,-82.0032,2.15,5.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T12:00:00Z,26.5255,-82.0032,2.15,5.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T13:00:00Z,26.5255,-82.0032,2.24,5.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T14:00:00Z,26.5255,-82.0032,2.38,5.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T15:00:00Z,26.5255,-82.0032,2.47,5.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T16:00:00Z,26.5255,-82.0032,2.531,5.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T17:00:00Z,26.5255,-82.0032,2.58,5.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T18:00:00Z,26.5255,-82.0032,2.6,5.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T19:00:00Z,26.5255,-82.0032,2.591,6.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T20:00:00Z,26.5255,-82.0032,2.55,6.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T21:00:00Z,26.5255,-82.0032,2.5,6.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T22:00:00Z,26.5255,-82.0032,2.451,6.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T05:00:00Z,26.5255,-82.0032,2.82,5.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T06:00:00Z,26.5255,-82.0032,2.79,5.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T07:00:00Z,26.5255,-82.0032,2.69,5.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T08:00:00Z,26.5255,-82.0032,2.57,5.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T09:00:00Z,26.5255,-82.0032,2.47,5.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T10:00:00Z,26.5255,-82.0032,2.37,5.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T11:00:00Z,26.5255,-82.0032,2.28,5.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T12:00:00Z,26.5255,-82.0032,2.209,5.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T13:00:00Z,26.5255,-82.0032,2.217,5.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T14:00:00Z,26.5255,-82.0032,2.386,5.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T15:00:00Z,26.5255,-82.0032,2.5,5.37,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T16:00:00Z,26.5255,-82.0032,2.573,5.64,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T17:00:00Z,26.5255,-82.0032,2.621,5.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T18:00:00Z,26.5255,-82.0032,2.65,5.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T19:00:00Z,26.5255,-82.0032,2.651,6.38,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T20:00:00Z,26.5255,-82.0032,2.65,6.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T21:00:00Z,26.5255,-82.0032,2.59,6.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T22:00:00Z,26.5255,-82.0032,2.52,6.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T05:00:00Z,26.5255,-82.0032,2.827,6.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T06:00:00Z,26.5255,-82.0032,2.86,5.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T07:00:00Z,26.5255,-82.0032,2.79,5.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T08:00:00Z,26.5255,-82.0032,2.65,5.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T09:00:00Z,26.5255,-82.0032,2.53,5.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T10:00:00Z,26.5255,-82.0032,2.43,5.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T11:00:00Z,26.5255,-82.0032,2.32,5.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T12:00:00Z,26.5255,-82.0032,2.23,5.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T13:00:00Z,26.5255,-82.0032,2.152,5.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T14:00:00Z,26.5255,-82.0032,2.14,5.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T15:00:00Z,26.5255,-82.0032,2.249,5.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T16:00:00Z,26.5255,-82.0032,2.37,5.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T17:00:00Z,26.5255,-82.0032,2.432,5.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T18:00:00Z,26.5255,-82.0032,2.494,5.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T19:00:00Z,26.5255,-82.0032,2.551,5.78,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T20:00:00Z,26.5255,-82.0032,2.568,5.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T21:00:00Z,26.5255,-82.0032,2.514,5.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T22:00:00Z,26.5255,-82.0032,2.44,5.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T05:00:00Z,26.5255,-82.0032,2.66,5.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T06:00:00Z,26.5255,-82.0032,2.71,5.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T07:00:00Z,26.5255,-82.0032,2.7,5.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T08:00:00Z,26.5255,-82.0032,2.622,5.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T09:00:00Z,26.5255,-82.0032,2.51,5.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T10:00:00Z,26.5255,-82.0032,2.4,5.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T11:00:00Z,26.5255,-82.0032,2.3,5.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T12:00:00Z,26.5255,-82.0032,2.21,5.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T13:00:00Z,26.5255,-82.0032,2.123,5.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T14:00:00Z,26.5255,-82.0032,2.102,5.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T15:00:00Z,26.5255,-82.0032,2.23,6.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T16:00:00Z,26.5255,-82.0032,2.389,5.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T17:00:00Z,26.5255,-82.0032,2.462,5.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T18:00:00Z,26.5255,-82.0032,2.527,5.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T19:00:00Z,26.5255,-82.0032,2.588,6.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T20:00:00Z,26.5255,-82.0032,2.617,6.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T21:00:00Z,26.5255,-82.0032,2.63,6.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T22:00:00Z,26.5255,-82.0032,2.61,6.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T05:00:00Z,26.5255,-82.0032,2.818,5.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T06:00:00Z,26.5255,-82.0032,2.85,5.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T07:00:00Z,26.5255,-82.0032,2.86,5.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T08:00:00Z,26.5255,-82.0032,2.81,5.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T09:00:00Z,26.5255,-82.0032,2.72,5.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T10:00:00Z,26.5255,-82.0032,2.62,5.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T11:00:00Z,26.5255,-82.0032,2.52,5.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T12:00:00Z,26.5255,-82.0032,2.42,5.44,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T13:00:00Z,26.5255,-82.0032,2.326,5.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T14:00:00Z,26.5255,-82.0032,2.26,5.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T15:00:00Z,26.5255,-82.0032,2.231,5.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T16:00:00Z,26.5255,-82.0032,2.34,5.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T17:00:00Z,26.5255,-82.0032,2.422,5.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T18:00:00Z,26.5255,-82.0032,2.51,5.31,11111222 