owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:00:00Z,29.6619,-84.3731,30.0,1.695,52.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:01:00Z,29.6619,-84.3731,30.0,1.7,49.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:02:00Z,29.6619,-84.3731,30.0,1.669,53.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:03:00Z,29.6619,-84.3731,30.0,1.689,54.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:04:00Z,29.6619,-84.3731,30.0,1.666,56.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:05:00Z,29.6619,-84.3731,30.0,1.883,57.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:06:00Z,29.6619,-84.3731,30.0,1.658,53.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:07:00Z,29.6619,-84.3731,30.0,1.81,55.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:08:00Z,29.6619,-84.3731,30.0,1.869,57.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:09:00Z,29.6619,-84.3731,30.0,1.9,55.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:10:00Z,29.6619,-84.3731,30.0,1.795,57.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:11:00Z,29.6619,-84.3731,30.0,1.895,59.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:12:00Z,29.6619,-84.3731,30.0,1.944,58.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:13:00Z,29.6619,-84.3731,30.0,1.983,65.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:14:00Z,29.6619,-84.3731,30.0,1.981,69.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:15:00Z,29.6619,-84.3731,30.0,1.89,72.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:16:00Z,29.6619,-84.3731,30.0,1.963,77.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:17:00Z,29.6619,-84.3731,30.0,1.886,76.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:18:00Z,29.6619,-84.3731,30.0,2.03,74.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:19:00Z,29.6619,-84.3731,30.0,2.1,69.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:20:00Z,29.6619,-84.3731,30.0,2.181,66.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:21:00Z,29.6619,-84.3731,30.0,2.311,67.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:22:00Z,29.6619,-84.3731,30.0,2.386,66.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:23:00Z,29.6619,-84.3731,30.0,2.404,67.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:24:00Z,29.6619,-84.3731,30.0,2.216,70.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:25:00Z,29.6619,-84.3731,30.0,2.094,74.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:26:00Z,29.6619,-84.3731,30.0,2.151,75.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:27:00Z,29.6619,-84.3731,30.0,2.329,74.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:28:00Z,29.6619,-84.3731,30.0,2.44,69.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:29:00Z,29.6619,-84.3731,30.0,2.628,67.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:30:00Z,29.6619,-84.3731,30.0,2.659,66.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:31:00Z,29.6619,-84.3731,30.0,2.604,65.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:32:00Z,29.6619,-84.3731,30.0,2.806,64.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:33:00Z,29.6619,-84.3731,30.0,2.906,65.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:34:00Z,29.6619,-84.3731,30.0,2.587,69.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:35:00Z,29.6619,-84.3731,30.0,2.481,69.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:36:00Z,29.6619,-84.3731,30.0,2.656,69.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:37:00Z,29.6619,-84.3731,30.0,3.018,68.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:38:00Z,29.6619,-84.3731,30.0,2.965,74.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:39:00Z,29.6619,-84.3731,30.0,3.319,73.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:40:00Z,29.6619,-84.3731,30.0,3.59,74.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:41:00Z,29.6619,-84.3731,30.0,3.353,72.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:42:00Z,29.6619,-84.3731,30.0,3.187,72.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:43:00Z,29.6619,-84.3731,30.0,3.144,72.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:44:00Z,29.6619,-84.3731,30.0,2.942,69.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:45:00Z,29.6619,-84.3731,30.0,3.149,72.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:46:00Z,29.6619,-84.3731,30.0,3.046,71.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:47:00Z,29.6619,-84.3731,30.0,3.2,73.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:48:00Z,29.6619,-84.3731,30.0,3.308,75.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:49:00Z,29.6619,-84.3731,30.0,3.053,75.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:50:00Z,29.6619,-84.3731,30.0,3.04,79.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:51:00Z,29.6619,-84.3731,30.0,3.254,83.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:52:00Z,29.6619,-84.3731,30.0,3.105,84.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:53:00Z,29.6619,-84.3731,30.0,3.193,85.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:54:00Z,29.6619,-84.3731,30.0,3.201,84.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:55:00Z,29.6619,-84.3731,30.0,3.636,79.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:56:00Z,29.6619,-84.3731,30.0,3.593,78.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:57:00Z,29.6619,-84.3731,30.0,3.791,79.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:58:00Z,29.6619,-84.3731,30.0,3.766,82.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T00:59:00Z,29.6619,-84.3731,30.0,3.567,85.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:00:00Z,29.6619,-84.3731,30.0,3.909,85.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:01:00Z,29.6619,-84.3731,30.0,3.771,84.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:02:00Z,29.6619,-84.3731,30.0,3.753,88.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:03:00Z,29.6619,-84.3731,30.0,3.807,85.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:04:00Z,29.6619,-84.3731,30.0,3.57,84.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:05:00Z,29.6619,-84.3731,30.0,3.451,84.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:06:00Z,29.6619,-84.3731,30.0,3.608,86.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:07:00Z,29.6619,-84.3731,30.0,3.847,92.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:08:00Z,29.6619,-84.3731,30.0,4.119,94.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:09:00Z,29.6619,-84.3731,30.0,3.98,93.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:10:00Z,29.6619,-84.3731,30.0,3.476,91.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:11:00Z,29.6619,-84.3731,30.0,3.84,89.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:12:00Z,29.6619,-84.3731,30.0,4.248,87.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:13:00Z,29.6619,-84.3731,30.0,4.31,91.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:14:00Z,29.6619,-84.3731,30.0,4.057,92.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:15:00Z,29.6619,-84.3731,30.0,4.196,91.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:16:00Z,29.6619,-84.3731,30.0,4.333,93.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:17:00Z,29.6619,-84.3731,30.0,4.678,95.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:18:00Z,29.6619,-84.3731,30.0,4.229,96.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:19:00Z,29.6619,-84.3731,30.0,4.27,94.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:20:00Z,29.6619,-84.3731,30.0,4.154,94.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:21:00Z,29.6619,-84.3731,30.0,4.309,95.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:22:00Z,29.6619,-84.3731,30.0,4.456,95.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:23:00Z,29.6619,-84.3731,30.0,4.417,93.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:24:00Z,29.6619,-84.3731,30.0,4.73,91.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:25:00Z,29.6619,-84.3731,30.0,4.748,91.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:26:00Z,29.6619,-84.3731,30.0,4.63,93.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:27:00Z,29.6619,-84.3731,30.0,4.748,93.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:28:00Z,29.6619,-84.3731,30.0,4.459,94.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:29:00Z,29.6619,-84.3731,30.0,4.598,93.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:30:00Z,29.6619,-84.3731,30.0,4.977,94.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:31:00Z,29.6619,-84.3731,30.0,4.941,94.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:32:00Z,29.6619,-84.3731,30.0,4.838,93.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:33:00Z,29.6619,-84.3731,30.0,4.846,95.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:34:00Z,29.6619,-84.3731,30.0,4.972,94.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:35:00Z,29.6619,-84.3731,30.0,5.036,93.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:36:00Z,29.6619,-84.3731,30.0,4.738,92.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:37:00Z,29.6619,-84.3731,30.0,4.748,91.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:38:00Z,29.6619,-84.3731,30.0,4.861,90.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:39:00Z,29.6619,-84.3731,30.0,4.867,90.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:40:00Z,29.6619,-84.3731,30.0,4.742,89.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:41:00Z,29.6619,-84.3731,30.0,4.827,89.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:42:00Z,29.6619,-84.3731,30.0,4.893,89.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:43:00Z,29.6619,-84.3731,30.0,5.178,90.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:44:00Z,29.6619,-84.3731,30.0,4.983,90.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:45:00Z,29.6619,-84.3731,30.0,5.21,90.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:46:00Z,29.6619,-84.3731,30.0,5.14,91.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:47:00Z,29.6619,-84.3731,30.0,5.093,93.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:48:00Z,29.6619,-84.3731,30.0,5.06,92.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:49:00Z,29.6619,-84.3731,30.0,5.233,93.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:50:00Z,29.6619,-84.3731,30.0,5.432,94.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:51:00Z,29.6619,-84.3731,30.0,5.341,93.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:52:00Z,29.6619,-84.3731,30.0,5.343,92.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:53:00Z,29.6619,-84.3731,30.0,5.156,92.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:54:00Z,29.6619,-84.3731,30.0,5.014,91.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:55:00Z,29.6619,-84.3731,30.0,5.395,93.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:56:00Z,29.6619,-84.3731,30.0,5.446,93.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:57:00Z,29.6619,-84.3731,30.0,5.382,92.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:58:00Z,29.6619,-84.3731,30.0,5.434,92.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T01:59:00Z,29.6619,-84.3731,30.0,5.468,93.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:00:00Z,29.6619,-84.3731,30.0,5.519,94.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:01:00Z,29.6619,-84.3731,30.0,5.367,96.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:02:00Z,29.6619,-84.3731,30.0,4.885,99.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:03:00Z,29.6619,-84.3731,30.0,5.207,98.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:04:00Z,29.6619,-84.3731,30.0,5.983,100.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:05:00Z,29.6619,-84.3731,30.0,5.633,98.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:06:00Z,29.6619,-84.3731,30.0,5.913,101.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:07:00Z,29.6619,-84.3731,30.0,6.127,100.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:08:00Z,29.6619,-84.3731,30.0,6.532,100.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:09:00Z,29.6619,-84.3731,30.0,6.615,101.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:10:00Z,29.6619,-84.3731,30.0,6.695,101.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:11:00Z,29.6619,-84.3731,30.0,6.608,103.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:12:00Z,29.6619,-84.3731,30.0,6.718,102.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:13:00Z,29.6619,-84.3731,30.0,7.045,102.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:14:00Z,29.6619,-84.3731,30.0,6.981,103.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:15:00Z,29.6619,-84.3731,30.0,6.999,103.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:16:00Z,29.6619,-84.3731,30.0,6.509,102.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:17:00Z,29.6619,-84.3731,30.0,6.847,105.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:18:00Z,29.6619,-84.3731,30.0,7.308,105.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:19:00Z,29.6619,-84.3731,30.0,7.074,108.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:20:00Z,29.6619,-84.3731,30.0,6.754,105.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:21:00Z,29.6619,-84.3731,30.0,7.312,106.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:22:00Z,29.6619,-84.3731,30.0,7.427,108.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:23:00Z,29.6619,-84.3731,30.0,8.01,108.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:24:00Z,29.6619,-84.3731,30.0,7.531,106.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:25:00Z,29.6619,-84.3731,30.0,8.6,106.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:26:00Z,29.6619,-84.3731,30.0,7.99,108.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:27:00Z,29.6619,-84.3731,30.0,8.66,104.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:28:00Z,29.6619,-84.3731,30.0,8.94,106.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:29:00Z,29.6619,-84.3731,30.0,8.97,104.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:30:00Z,29.6619,-84.3731,30.0,8.66,103.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:31:00Z,29.6619,-84.3731,30.0,9.6,105.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:32:00Z,29.6619,-84.3731,30.0,8.57,105.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:33:00Z,29.6619,-84.3731,30.0,8.22,103.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:34:00Z,29.6619,-84.3731,30.0,8.38,105.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:35:00Z,29.6619,-84.3731,30.0,8.89,105.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:36:00Z,29.6619,-84.3731,30.0,8.81,103.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:37:00Z,29.6619,-84.3731,30.0,9.14,102.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:38:00Z,29.6619,-84.3731,30.0,9.19,101.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:39:00Z,29.6619,-84.3731,30.0,9.14,101.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:40:00Z,29.6619,-84.3731,30.0,9.72,102.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:41:00Z,29.6619,-84.3731,30.0,10.13,101.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:42:00Z,29.6619,-84.3731,30.0,9.93,101.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:43:00Z,29.6619,-84.3731,30.0,9.94,100.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:44:00Z,29.6619,-84.3731,30.0,9.77,99.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:45:00Z,29.6619,-84.3731,30.0,10.09,100.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:46:00Z,29.6619,-84.3731,30.0,10.0,100.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:47:00Z,29.6619,-84.3731,30.0,9.76,101.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:48:00Z,29.6619,-84.3731,30.0,9.63,99.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:49:00Z,29.6619,-84.3731,30.0,9.23,100.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:50:00Z,29.6619,-84.3731,30.0,9.39,98.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:51:00Z,29.6619,-84.3731,30.0,9.66,97.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:52:00Z,29.6619,-84.3731,30.0,9.55,97.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:53:00Z,29.6619,-84.3731,30.0,9.33,96.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:54:00Z,29.6619,-84.3731,30.0,9.05,97.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:55:00Z,29.6619,-84.3731,30.0,9.42,96.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:56:00Z,29.6619,-84.3731,30.0,8.79,98.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:57:00Z,29.6619,-84.3731,30.0,9.08,98.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:58:00Z,29.6619,-84.3731,30.0,8.94,97.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T02:59:00Z,29.6619,-84.3731,30.0,9.17,96.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:00:00Z,29.6619,-84.3731,30.0,9.48,96.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:01:00Z,29.6619,-84.3731,30.0,9.2,95.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:02:00Z,29.6619,-84.3731,30.0,9.05,96.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:03:00Z,29.6619,-84.3731,30.0,9.43,95.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:04:00Z,29.6619,-84.3731,30.0,8.89,96.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:05:00Z,29.6619,-84.3731,30.0,9.18,96.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:06:00Z,29.6619,-84.3731,30.0,10.15,96.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:07:00Z,29.6619,-84.3731,30.0,10.34,98.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:08:00Z,29.6619,-84.3731,30.0,10.11,97.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:09:00Z,29.6619,-84.3731,30.0,10.19,98.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:10:00Z,29.6619,-84.3731,30.0,10.09,100.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:11:00Z,29.6619,-84.3731,30.0,9.77,98.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:12:00Z,29.6619,-84.3731,30.0,9.41,98.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:13:00Z,29.6619,-84.3731,30.0,9.91,99.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:14:00Z,29.6619,-84.3731,30.0,10.02,101.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:15:00Z,29.6619,-84.3731,30.0,10.74,102.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:16:00Z,29.6619,-84.3731,30.0,10.41,101.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:17:00Z,29.6619,-84.3731,30.0,9.59,102.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:18:00Z,29.6619,-84.3731,30.0,10.59,101.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-06-01T03:19:00Z,29.6619,-84.3731,30.0,10.88,101.0,-9999.0,'1111122,1111122,1111122' 