owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T00:02:00Z,30.4367,-88.0117,0.5,16.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T00:05:00Z,30.4367,-88.0117,0.5,16.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T00:07:00Z,30.4367,-88.0117,0.5,16.28,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T00:10:00Z,30.4367,-88.0117,0.5,16.32,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T00:12:00Z,30.4367,-88.0117,0.5,16.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T00:14:00Z,30.4367,-88.0117,0.5,16.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T01:02:00Z,30.4367,-88.0117,0.5,16.93,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T01:05:00Z,30.4367,-88.0117,0.5,16.66,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T01:07:00Z,30.4367,-88.0117,0.5,16.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T01:10:00Z,30.4367,-88.0117,0.5,16.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T01:12:00Z,30.4367,-88.0117,0.5,16.15,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T01:14:00Z,30.4367,-88.0117,0.5,16.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T02:02:00Z,30.4367,-88.0117,0.5,17.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T02:05:00Z,30.4367,-88.0117,0.5,16.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T02:07:00Z,30.4367,-88.0117,0.5,16.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T02:10:00Z,30.4367,-88.0117,0.5,16.34,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T02:12:00Z,30.4367,-88.0117,0.5,16.2,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T02:14:00Z,30.4367,-88.0117,0.5,16.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T03:02:00Z,30.4367,-88.0117,0.5,16.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T03:05:00Z,30.4367,-88.0117,0.5,16.86,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T03:07:00Z,30.4367,-88.0117,0.5,16.62,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T03:10:00Z,30.4367,-88.0117,0.5,16.35,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T03:12:00Z,30.4367,-88.0117,0.5,16.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T03:14:00Z,30.4367,-88.0117,0.5,16.18,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T04:02:00Z,30.4367,-88.0117,0.5,16.86,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T04:05:00Z,30.4367,-88.0117,0.5,16.54,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T04:07:00Z,30.4367,-88.0117,0.5,16.37,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T04:10:00Z,30.4367,-88.0117,0.5,16.28,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T04:12:00Z,30.4367,-88.0117,0.5,16.22,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T04:14:00Z,30.4367,-88.0117,0.5,16.18,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T05:02:00Z,30.4367,-88.0117,0.5,16.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T05:05:00Z,30.4367,-88.0117,0.5,16.46,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T05:07:00Z,30.4367,-88.0117,0.5,16.33,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T05:10:00Z,30.4367,-88.0117,0.5,16.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T05:12:00Z,30.4367,-88.0117,0.5,16.13,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T05:14:00Z,30.4367,-88.0117,0.5,16.09,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T06:02:00Z,30.4367,-88.0117,0.5,16.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T06:05:00Z,30.4367,-88.0117,0.5,16.32,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T06:07:00Z,30.4367,-88.0117,0.5,16.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T06:10:00Z,30.4367,-88.0117,0.5,16.18,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T06:12:00Z,30.4367,-88.0117,0.5,16.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T06:15:00Z,30.4367,-88.0117,0.5,16.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T07:02:00Z,30.4367,-88.0117,0.5,16.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T07:05:00Z,30.4367,-88.0117,0.5,16.27,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T07:07:00Z,30.4367,-88.0117,0.5,16.19,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T07:10:00Z,30.4367,-88.0117,0.5,16.21,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T07:12:00Z,30.4367,-88.0117,0.5,16.13,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T07:15:00Z,30.4367,-88.0117,0.5,16.13,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T08:02:00Z,30.4367,-88.0117,0.5,16.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T08:05:00Z,30.4367,-88.0117,0.5,16.21,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T08:07:00Z,30.4367,-88.0117,0.5,16.2,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T08:10:00Z,30.4367,-88.0117,0.5,16.18,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T08:12:00Z,30.4367,-88.0117,0.5,16.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T08:14:00Z,30.4367,-88.0117,0.5,16.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T09:02:00Z,30.4367,-88.0117,0.5,16.76,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T09:05:00Z,30.4367,-88.0117,0.5,16.25,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T09:07:00Z,30.4367,-88.0117,0.5,16.22,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T09:10:00Z,30.4367,-88.0117,0.5,16.18,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T09:12:00Z,30.4367,-88.0117,0.5,16.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T09:14:00Z,30.4367,-88.0117,0.5,16.03,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T10:02:00Z,30.4367,-88.0117,0.5,16.98,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T10:05:00Z,30.4367,-88.0117,0.5,16.38,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T10:07:00Z,30.4367,-88.0117,0.5,17.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T10:10:00Z,30.4367,-88.0117,0.5,16.22,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T10:12:00Z,30.4367,-88.0117,0.5,16.01,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T10:14:00Z,30.4367,-88.0117,0.5,16.02,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T11:02:00Z,30.4367,-88.0117,0.5,16.87,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T11:05:00Z,30.4367,-88.0117,0.5,16.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T11:07:00Z,30.4367,-88.0117,0.5,16.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T11:10:00Z,30.4367,-88.0117,0.5,16.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T11:12:00Z,30.4367,-88.0117,0.5,15.94,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T11:14:00Z,30.4367,-88.0117,0.5,15.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T12:02:00Z,30.4367,-88.0117,0.5,16.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T12:05:00Z,30.4367,-88.0117,0.5,16.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T12:07:00Z,30.4367,-88.0117,0.5,16.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T12:10:00Z,30.4367,-88.0117,0.5,16.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T12:12:00Z,30.4367,-88.0117,0.5,15.86,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T12:14:00Z,30.4367,-88.0117,0.5,15.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T13:02:00Z,30.4367,-88.0117,0.5,17.13,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T13:05:00Z,30.4367,-88.0117,0.5,16.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T13:07:00Z,30.4367,-88.0117,0.5,16.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T13:10:00Z,30.4367,-88.0117,0.5,15.95,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T13:12:00Z,30.4367,-88.0117,0.5,15.77,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T13:14:00Z,30.4367,-88.0117,0.5,15.71,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T14:02:00Z,30.4367,-88.0117,0.5,16.84,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T14:05:00Z,30.4367,-88.0117,0.5,16.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T14:07:00Z,30.4367,-88.0117,0.5,16.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T14:10:00Z,30.4367,-88.0117,0.5,16.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T14:12:00Z,30.4367,-88.0117,0.5,16.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T14:14:00Z,30.4367,-88.0117,0.5,15.78,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T15:02:00Z,30.4367,-88.0117,0.5,16.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T15:05:00Z,30.4367,-88.0117,0.5,16.86,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T15:07:00Z,30.4367,-88.0117,0.5,16.5,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T15:10:00Z,30.4367,-88.0117,0.5,16.32,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T15:12:00Z,30.4367,-88.0117,0.5,16.03,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T15:14:00Z,30.4367,-88.0117,0.5,15.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T16:02:00Z,30.4367,-88.0117,0.5,17.01,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T16:05:00Z,30.4367,-88.0117,0.5,16.86,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T16:07:00Z,30.4367,-88.0117,0.5,16.71,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T16:10:00Z,30.4367,-88.0117,0.5,16.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T16:12:00Z,30.4367,-88.0117,0.5,16.15,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T16:15:00Z,30.4367,-88.0117,0.5,16.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T17:02:00Z,30.4367,-88.0117,0.5,17.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T17:05:00Z,30.4367,-88.0117,0.5,16.7,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T17:07:00Z,30.4367,-88.0117,0.5,16.34,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T17:10:00Z,30.4367,-88.0117,0.5,16.06,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T17:12:00Z,30.4367,-88.0117,0.5,16.11,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T17:15:00Z,30.4367,-88.0117,0.5,16.15,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T18:02:00Z,30.4367,-88.0117,0.5,17.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T18:05:00Z,30.4367,-88.0117,0.5,16.55,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T18:07:00Z,30.4367,-88.0117,0.5,16.29,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T18:10:00Z,30.4367,-88.0117,0.5,16.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T18:12:00Z,30.4367,-88.0117,0.5,16.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T18:15:00Z,30.4367,-88.0117,0.5,16.49,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T19:02:00Z,30.4367,-88.0117,0.5,17.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T19:05:00Z,30.4367,-88.0117,0.5,16.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T19:07:00Z,30.4367,-88.0117,0.5,16.47,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T19:10:00Z,30.4367,-88.0117,0.5,16.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T19:12:00Z,30.4367,-88.0117,0.5,16.45,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T19:14:00Z,30.4367,-88.0117,0.5,16.95,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T20:02:00Z,30.4367,-88.0117,0.5,17.11,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T20:05:00Z,30.4367,-88.0117,0.5,16.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T20:07:00Z,30.4367,-88.0117,0.5,16.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T20:10:00Z,30.4367,-88.0117,0.5,16.27,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T20:12:00Z,30.4367,-88.0117,0.5,16.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T20:15:00Z,30.4367,-88.0117,0.5,16.77,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T21:02:00Z,30.4367,-88.0117,0.5,17.04,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T21:05:00Z,30.4367,-88.0117,0.5,16.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T21:07:00Z,30.4367,-88.0117,0.5,16.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T21:10:00Z,30.4367,-88.0117,0.5,16.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T21:12:00Z,30.4367,-88.0117,0.5,16.49,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T21:15:00Z,30.4367,-88.0117,0.5,17.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T22:02:00Z,30.4367,-88.0117,0.5,16.98,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T22:05:00Z,30.4367,-88.0117,0.5,16.61,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T22:07:00Z,30.4367,-88.0117,0.5,16.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T22:10:00Z,30.4367,-88.0117,0.5,16.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T22:12:00Z,30.4367,-88.0117,0.5,17.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T22:14:00Z,30.4367,-88.0117,0.5,17.77,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T23:02:00Z,30.4367,-88.0117,0.5,16.95,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T23:05:00Z,30.4367,-88.0117,0.5,16.59,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T23:07:00Z,30.4367,-88.0117,0.5,16.66,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T23:10:00Z,30.4367,-88.0117,0.5,16.64,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T23:12:00Z,30.4367,-88.0117,0.5,17.03,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-01T23:14:00Z,30.4367,-88.0117,0.5,17.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T00:02:00Z,30.4367,-88.0117,0.5,17.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T00:05:00Z,30.4367,-88.0117,0.5,16.74,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T00:07:00Z,30.4367,-88.0117,0.5,16.73,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T00:10:00Z,30.4367,-88.0117,0.5,16.8,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T00:12:00Z,30.4367,-88.0117,0.5,17.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T00:14:00Z,30.4367,-88.0117,0.5,17.27,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T01:02:00Z,30.4367,-88.0117,0.5,17.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T01:05:00Z,30.4367,-88.0117,0.5,16.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T01:07:00Z,30.4367,-88.0117,0.5,16.49,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T01:10:00Z,30.4367,-88.0117,0.5,16.94,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T01:12:00Z,30.4367,-88.0117,0.5,17.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T01:15:00Z,30.4367,-88.0117,0.5,17.55,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T02:02:00Z,30.4367,-88.0117,0.5,17.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T02:05:00Z,30.4367,-88.0117,0.5,16.98,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T02:07:00Z,30.4367,-88.0117,0.5,16.81,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T02:10:00Z,30.4367,-88.0117,0.5,17.15,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T02:12:00Z,30.4367,-88.0117,0.5,17.4,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T02:14:00Z,30.4367,-88.0117,0.5,17.39,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T03:02:00Z,30.4367,-88.0117,0.5,17.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T03:05:00Z,30.4367,-88.0117,0.5,16.76,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T03:07:00Z,30.4367,-88.0117,0.5,16.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T03:10:00Z,30.4367,-88.0117,0.5,17.19,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T03:12:00Z,30.4367,-88.0117,0.5,17.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T03:14:00Z,30.4367,-88.0117,0.5,17.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T04:02:00Z,30.4367,-88.0117,0.5,17.18,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T04:05:00Z,30.4367,-88.0117,0.5,16.74,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T04:07:00Z,30.4367,-88.0117,0.5,16.68,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T04:10:00Z,30.4367,-88.0117,0.5,16.99,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T04:12:00Z,30.4367,-88.0117,0.5,16.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T04:14:00Z,30.4367,-88.0117,0.5,17.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T05:02:00Z,30.4367,-88.0117,0.5,17.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T05:05:00Z,30.4367,-88.0117,0.5,17.2,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T05:07:00Z,30.4367,-88.0117,0.5,16.83,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T05:10:00Z,30.4367,-88.0117,0.5,17.18,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T05:12:00Z,30.4367,-88.0117,0.5,17.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T05:14:00Z,30.4367,-88.0117,0.5,16.94,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T06:02:00Z,30.4367,-88.0117,0.5,17.13,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T06:05:00Z,30.4367,-88.0117,0.5,16.84,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T06:07:00Z,30.4367,-88.0117,0.5,16.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T06:10:00Z,30.4367,-88.0117,0.5,16.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T06:12:00Z,30.4367,-88.0117,0.5,16.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T06:15:00Z,30.4367,-88.0117,0.5,16.85,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T07:02:00Z,30.4367,-88.0117,0.5,17.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T07:05:00Z,30.4367,-88.0117,0.5,16.89,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T07:07:00Z,30.4367,-88.0117,0.5,16.62,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T07:10:00Z,30.4367,-88.0117,0.5,16.64,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T07:12:00Z,30.4367,-88.0117,0.5,16.94,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T07:14:00Z,30.4367,-88.0117,0.5,16.87,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T08:02:00Z,30.4367,-88.0117,0.5,17.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T08:05:00Z,30.4367,-88.0117,0.5,16.99,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T08:07:00Z,30.4367,-88.0117,0.5,16.85,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T08:10:00Z,30.4367,-88.0117,0.5,16.74,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T08:12:00Z,30.4367,-88.0117,0.5,16.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T08:14:00Z,30.4367,-88.0117,0.5,16.78,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T09:02:00Z,30.4367,-88.0117,0.5,17.74,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T09:05:00Z,30.4367,-88.0117,0.5,17.4,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T09:07:00Z,30.4367,-88.0117,0.5,17.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T09:10:00Z,30.4367,-88.0117,0.5,16.95,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T09:12:00Z,30.4367,-88.0117,0.5,16.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T09:14:00Z,30.4367,-88.0117,0.5,16.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T10:02:00Z,30.4367,-88.0117,0.5,17.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T10:05:00Z,30.4367,-88.0117,0.5,17.33,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T10:07:00Z,30.4367,-88.0117,0.5,17.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T10:10:00Z,30.4367,-88.0117,0.5,16.95,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T10:12:00Z,30.4367,-88.0117,0.5,16.83,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T10:14:00Z,30.4367,-88.0117,0.5,16.84,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T11:02:00Z,30.4367,-88.0117,0.5,17.54,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T11:05:00Z,30.4367,-88.0117,0.5,17.46,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T11:07:00Z,30.4367,-88.0117,0.5,17.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T11:10:00Z,30.4367,-88.0117,0.5,16.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T11:12:00Z,30.4367,-88.0117,0.5,16.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T11:14:00Z,30.4367,-88.0117,0.5,16.71,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T12:02:00Z,30.4367,-88.0117,0.5,17.44,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T12:05:00Z,30.4367,-88.0117,0.5,16.95,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T12:07:00Z,30.4367,-88.0117,0.5,17.38,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T12:10:00Z,30.4367,-88.0117,0.5,17.16,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T12:12:00Z,30.4367,-88.0117,0.5,16.43,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T12:14:00Z,30.4367,-88.0117,0.5,16.32,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T13:02:00Z,30.4367,-88.0117,0.5,17.55,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T13:05:00Z,30.4367,-88.0117,0.5,17.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T13:07:00Z,30.4367,-88.0117,0.5,17.27,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T13:10:00Z,30.4367,-88.0117,0.5,16.89,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T13:12:00Z,30.4367,-88.0117,0.5,16.45,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T13:14:00Z,30.4367,-88.0117,0.5,16.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T14:02:00Z,30.4367,-88.0117,0.5,17.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T14:05:00Z,30.4367,-88.0117,0.5,17.28,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T14:07:00Z,30.4367,-88.0117,0.5,17.16,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T14:10:00Z,30.4367,-88.0117,0.5,16.77,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T14:12:00Z,30.4367,-88.0117,0.5,16.6,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T14:14:00Z,30.4367,-88.0117,0.5,16.59,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T15:02:00Z,30.4367,-88.0117,0.5,17.47,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T15:05:00Z,30.4367,-88.0117,0.5,17.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T15:08:00Z,30.4367,-88.0117,0.5,17.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T15:10:00Z,30.4367,-88.0117,0.5,16.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T15:13:00Z,30.4367,-88.0117,0.5,16.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T15:15:00Z,30.4367,-88.0117,0.5,16.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T16:02:00Z,30.4367,-88.0117,0.5,17.45,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T16:05:00Z,30.4367,-88.0117,0.5,17.15,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T16:07:00Z,30.4367,-88.0117,0.5,17.06,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T16:10:00Z,30.4367,-88.0117,0.5,16.8,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T16:12:00Z,30.4367,-88.0117,0.5,16.7,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T16:15:00Z,30.4367,-88.0117,0.5,16.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T17:02:00Z,30.4367,-88.0117,0.5,17.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T17:05:00Z,30.4367,-88.0117,0.5,17.2,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T17:07:00Z,30.4367,-88.0117,0.5,16.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T17:10:00Z,30.4367,-88.0117,0.5,16.71,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T17:12:00Z,30.4367,-88.0117,0.5,16.72,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T17:15:00Z,30.4367,-88.0117,0.5,16.83,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T18:02:00Z,30.4367,-88.0117,0.5,17.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T18:05:00Z,30.4367,-88.0117,0.5,17.37,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T18:07:00Z,30.4367,-88.0117,0.5,17.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T18:10:00Z,30.4367,-88.0117,0.5,17.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T18:12:00Z,30.4367,-88.0117,0.5,17.11,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T18:15:00Z,30.4367,-88.0117,0.5,17.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T19:02:00Z,30.4367,-88.0117,0.5,17.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T19:05:00Z,30.4367,-88.0117,0.5,17.33,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T19:07:00Z,30.4367,-88.0117,0.5,17.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T19:10:00Z,30.4367,-88.0117,0.5,17.33,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T19:12:00Z,30.4367,-88.0117,0.5,17.39,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T19:15:00Z,30.4367,-88.0117,0.5,17.37,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T20:02:00Z,30.4367,-88.0117,0.5,18.32,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T20:05:00Z,30.4367,-88.0117,0.5,17.41,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T20:07:00Z,30.4367,-88.0117,0.5,17.49,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T20:10:00Z,30.4367,-88.0117,0.5,17.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T20:12:00Z,30.4367,-88.0117,0.5,17.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T20:14:00Z,30.4367,-88.0117,0.5,17.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T21:02:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T21:05:00Z,30.4367,-88.0117,0.5,17.33,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T21:07:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T21:10:00Z,30.4367,-88.0117,0.5,17.71,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T21:12:00Z,30.4367,-88.0117,0.5,17.74,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T21:14:00Z,30.4367,-88.0117,0.5,17.79,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T22:02:00Z,30.4367,-88.0117,0.5,17.87,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T22:05:00Z,30.4367,-88.0117,0.5,17.45,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T22:07:00Z,30.4367,-88.0117,0.5,17.37,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T22:10:00Z,30.4367,-88.0117,0.5,17.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T22:12:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T22:14:00Z,30.4367,-88.0117,0.5,17.7,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T23:02:00Z,30.4367,-88.0117,0.5,17.78,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T23:05:00Z,30.4367,-88.0117,0.5,17.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T23:07:00Z,30.4367,-88.0117,0.5,17.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T23:10:00Z,30.4367,-88.0117,0.5,17.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T23:12:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-02T23:14:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T00:02:00Z,30.4367,-88.0117,0.5,17.96,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T00:05:00Z,30.4367,-88.0117,0.5,17.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T00:07:00Z,30.4367,-88.0117,0.5,17.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T00:10:00Z,30.4367,-88.0117,0.5,17.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T00:12:00Z,30.4367,-88.0117,0.5,17.64,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T00:14:00Z,30.4367,-88.0117,0.5,17.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-11-03T01:02:00Z,30.4367,-88.0117,0.5,17.88,2 