owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42865:2,2020-01-19T21:38:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-19T21:48:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-19T21:58:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-19T22:08:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-19T22:40:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-19T22:50:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-19T23:00:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-19T23:10:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-19T23:20:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-19T23:30:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-19T23:40:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-19T23:50:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T00:00:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T00:10:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T00:20:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T00:30:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T00:40:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T00:50:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T01:00:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T01:10:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T01:20:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T01:30:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T01:44:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T01:54:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T02:04:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T02:14:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T02:24:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T02:34:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T02:44:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T02:54:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T03:04:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T03:14:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T03:24:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T03:34:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T03:44:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T03:54:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T04:04:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T04:14:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T04:24:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T04:34:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T04:44:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T04:54:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T05:04:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T05:14:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T05:24:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T05:34:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T05:44:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T05:54:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T06:04:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T06:14:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T06:24:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T06:34:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T06:44:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T06:54:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T07:04:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T07:14:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T07:24:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T07:34:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T07:44:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T07:54:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T08:04:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T08:14:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T08:24:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T08:34:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T08:44:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T08:54:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T09:04:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T09:14:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T09:24:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T09:34:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T09:44:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T09:54:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T10:04:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T10:14:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T10:24:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T10:34:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T10:44:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T10:54:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T11:04:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T11:14:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T11:24:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T11:34:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T11:44:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T11:54:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T12:04:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T12:14:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T12:24:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T12:34:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T12:44:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T12:54:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T13:04:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T13:14:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T13:24:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T13:34:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T13:47:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T13:57:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T14:07:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T14:17:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T15:06:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T15:16:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T15:26:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T15:36:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T15:50:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T16:00:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T16:10:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T16:20:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T16:30:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T16:40:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T16:50:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T17:00:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T17:10:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T17:20:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T17:30:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T17:40:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T17:50:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T18:00:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T18:10:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T18:20:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T18:30:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T18:40:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T18:50:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T19:00:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T19:10:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T19:20:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T19:30:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T19:40:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T19:50:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T20:00:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T20:10:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T20:20:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T20:30:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T20:40:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T20:50:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T21:00:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T21:10:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T21:20:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T21:30:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T21:40:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T21:50:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T22:00:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T22:10:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T22:20:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T22:30:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T22:40:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T22:50:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T23:00:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T23:10:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T23:20:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T23:30:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T23:40:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-20T23:50:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T00:00:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T00:10:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T00:20:00Z,28.1628,-88.4839,10.0,22.2,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T00:30:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T00:40:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T00:50:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T01:00:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T01:10:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T01:20:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T01:30:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T01:40:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T01:50:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T02:00:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T02:10:00Z,28.1628,-88.4839,10.0,22.2,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T02:20:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T02:30:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T02:40:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T02:50:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T03:00:00Z,28.1628,-88.4839,10.0,22.2,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T03:10:00Z,28.1628,-88.4839,10.0,22.2,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T03:20:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T03:30:00Z,28.1628,-88.4839,10.0,22.2,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T03:40:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T03:50:00Z,28.1628,-88.4839,10.0,22.2,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T04:00:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T04:10:00Z,28.1628,-88.4839,10.0,22.3,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T04:20:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T04:30:00Z,28.1628,-88.4839,10.0,22.2,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T04:40:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T04:50:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T05:00:00Z,28.1628,-88.4839,10.0,22.2,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T05:10:00Z,28.1628,-88.4839,10.0,22.2,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T05:20:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T05:30:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T05:40:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T05:50:00Z,28.1628,-88.4839,10.0,22.2,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T06:00:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T06:10:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T06:20:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T06:30:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T06:40:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T06:50:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T07:00:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T07:10:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T07:20:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T07:30:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T07:40:00Z,28.1628,-88.4839,10.0,22.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T07:50:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T08:00:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T08:10:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T08:20:00Z,28.1628,-88.4839,10.0,22.0,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T08:30:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T08:40:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T08:50:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T09:00:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T09:10:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T09:20:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T09:30:00Z,28.1628,-88.4839,10.0,21.9,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T09:40:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T09:50:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T10:00:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T10:10:00Z,28.1628,-88.4839,10.0,21.8,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T10:20:00Z,28.1628,-88.4839,10.0,21.7,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T10:30:00Z,28.1628,-88.4839,10.0,21.7,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T10:40:00Z,28.1628,-88.4839,10.0,21.7,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T10:50:00Z,28.1628,-88.4839,10.0,21.6,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T11:00:00Z,28.1628,-88.4839,10.0,21.6,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T11:10:00Z,28.1628,-88.4839,10.0,21.6,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T11:20:00Z,28.1628,-88.4839,10.0,21.6,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T11:30:00Z,28.1628,-88.4839,10.0,21.6,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T11:40:00Z,28.1628,-88.4839,10.0,21.6,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T11:50:00Z,28.1628,-88.4839,10.0,21.6,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T12:00:00Z,28.1628,-88.4839,10.0,21.6,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T12:10:00Z,28.1628,-88.4839,10.0,21.7,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T12:20:00Z,28.1628,-88.4839,10.0,21.5,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T12:30:00Z,28.1628,-88.4839,10.0,21.5,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T12:40:00Z,28.1628,-88.4839,10.0,21.5,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T12:50:00Z,28.1628,-88.4839,10.0,21.5,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T13:00:00Z,28.1628,-88.4839,10.0,21.6,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T13:10:00Z,28.1628,-88.4839,10.0,21.5,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T13:20:00Z,28.1628,-88.4839,10.0,21.5,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T13:30:00Z,28.1628,-88.4839,10.0,21.5,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T13:40:00Z,28.1628,-88.4839,10.0,21.5,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T13:50:00Z,28.1628,-88.4839,10.0,21.5,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T14:00:00Z,28.1628,-88.4839,10.0,21.4,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T14:10:00Z,28.1628,-88.4839,10.0,21.5,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T14:20:00Z,28.1628,-88.4839,10.0,21.5,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T14:30:00Z,28.1628,-88.4839,10.0,21.4,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T14:40:00Z,28.1628,-88.4839,10.0,21.4,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T14:50:00Z,28.1628,-88.4839,10.0,21.4,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T15:00:00Z,28.1628,-88.4839,10.0,21.4,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T15:10:00Z,28.1628,-88.4839,10.0,21.4,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T15:20:00Z,28.1628,-88.4839,10.0,21.3,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T15:30:00Z,28.1628,-88.4839,10.0,21.3,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T15:40:00Z,28.1628,-88.4839,10.0,21.3,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T15:50:00Z,28.1628,-88.4839,10.0,21.4,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T16:00:00Z,28.1628,-88.4839,10.0,21.3,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T16:10:00Z,28.1628,-88.4839,10.0,21.3,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T16:20:00Z,28.1628,-88.4839,10.0,21.4,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T16:30:00Z,28.1628,-88.4839,10.0,21.2,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T16:40:00Z,28.1628,-88.4839,10.0,21.3,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T16:50:00Z,28.1628,-88.4839,10.0,21.3,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T17:00:00Z,28.1628,-88.4839,10.0,21.3,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T17:10:00Z,28.1628,-88.4839,10.0,21.3,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T17:20:00Z,28.1628,-88.4839,10.0,21.3,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T17:30:00Z,28.1628,-88.4839,10.0,21.1,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T17:40:00Z,28.1628,-88.4839,10.0,21.2,11111222
Anadarko,ioos:station:wmo:42865:2,2020-01-21T17:50:00Z,28.1628,-88.4839,10.0,21.3,11111222