owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Freeport,ioos:station:wmo:42888:1,2020-03-11T14:27:00Z,27.7918,-90.2367,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T14:37:00Z,27.7919,-90.2367,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T14:47:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T14:57:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T15:07:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T15:17:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T15:27:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T15:37:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T15:47:00Z,27.7919,-90.2367,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T15:57:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T16:07:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T16:17:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T16:27:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T16:37:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T16:47:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T16:57:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T17:07:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T17:17:00Z,27.7918,-90.2367,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T17:27:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T17:37:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T17:47:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T17:57:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T18:07:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T18:17:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T18:27:00Z,27.7919,-90.2367,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T18:37:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T18:47:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T18:57:00Z,27.7919,-90.2368,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T19:07:00Z,27.7919,-90.2367,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T19:17:00Z,27.7918,-90.2368,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T19:27:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T19:37:00Z,27.7918,-90.2368,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T19:47:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T19:57:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T20:07:00Z,27.7919,-90.2368,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T20:17:00Z,27.7919,-90.2368,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T20:27:00Z,27.7918,-90.2368,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T20:37:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T20:47:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T20:57:00Z,27.7918,-90.2368,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T21:07:00Z,27.7918,-90.2368,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T21:17:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T21:27:00Z,27.7919,-90.2368,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T21:37:00Z,27.7919,-90.2368,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T21:47:00Z,27.7919,-90.2368,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T21:57:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T22:07:00Z,27.7918,-90.2368,10.0,21.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T22:17:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T22:27:00Z,27.7918,-90.2368,10.0,21.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T22:37:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T22:47:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T22:57:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T23:07:00Z,27.7918,-90.2367,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T23:17:00Z,27.7919,-90.2368,10.0,22.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T23:27:00Z,27.7918,-90.2367,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T23:37:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T23:47:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-11T23:57:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T00:07:00Z,27.7918,-90.2367,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T00:17:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T00:27:00Z,27.7919,-90.2368,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T00:37:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T00:47:00Z,27.7918,-90.2368,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T00:57:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T01:07:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T01:17:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T01:27:00Z,27.7919,-90.2368,10.0,21.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T01:37:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T01:47:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T01:57:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T02:07:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T02:17:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T02:27:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T02:37:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T02:47:00Z,27.7919,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T02:57:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T03:07:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T03:17:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T03:27:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T03:37:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T03:47:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T03:57:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T04:07:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T04:17:00Z,27.7918,-90.2368,10.0,22.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T04:27:00Z,27.7919,-90.2368,10.0,22.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T04:37:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T04:47:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T04:57:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T05:07:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T05:17:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T05:27:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T05:37:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T05:47:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T05:57:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T06:07:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T06:17:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T06:27:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T06:37:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T06:47:00Z,27.7919,-90.2368,10.0,22.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T06:57:00Z,27.7918,-90.2368,10.0,22.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T07:07:00Z,27.7919,-90.2368,10.0,22.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T07:17:00Z,27.7919,-90.2368,10.0,22.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T07:27:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T07:37:00Z,27.7919,-90.2367,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T07:47:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T07:57:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T08:07:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T08:17:00Z,27.7919,-90.2367,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T08:27:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T08:37:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T08:47:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T08:57:00Z,27.7918,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T09:07:00Z,27.7918,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T09:17:00Z,27.7919,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T09:27:00Z,27.7918,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T09:37:00Z,27.7918,-90.2368,10.0,22.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T09:47:00Z,27.7919,-90.2368,10.0,22.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T09:57:00Z,27.7918,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T10:07:00Z,27.7918,-90.2368,10.0,22.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T10:17:00Z,27.7918,-90.2368,10.0,22.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T10:27:00Z,27.7918,-90.2368,10.0,22.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T10:37:00Z,27.7919,-90.2368,10.0,22.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T10:47:00Z,27.7918,-90.2368,10.0,22.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T10:57:00Z,27.7918,-90.2368,10.0,22.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T11:07:00Z,27.7918,-90.2368,10.0,22.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T11:17:00Z,27.7918,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T11:27:00Z,27.7918,-90.2368,10.0,22.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T11:37:00Z,27.7919,-90.2368,10.0,22.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T11:47:00Z,27.7918,-90.2368,10.0,22.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T11:57:00Z,27.7918,-90.2368,10.0,22.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T12:07:00Z,27.7918,-90.2367,10.0,22.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T12:17:00Z,27.7919,-90.2368,10.0,22.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T12:27:00Z,27.7919,-90.2368,10.0,22.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T12:37:00Z,27.7918,-90.2368,10.0,21.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T12:47:00Z,27.7919,-90.2368,10.0,21.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T12:57:00Z,27.7919,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T13:07:00Z,27.7919,-90.2368,10.0,22.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T13:17:00Z,27.7918,-90.2368,10.0,23.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T13:27:00Z,27.7918,-90.2368,10.0,22.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T13:37:00Z,27.7919,-90.2368,10.0,20.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T13:47:00Z,27.7919,-90.2368,10.0,20.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T13:57:00Z,27.7918,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T14:07:00Z,27.7918,-90.2368,10.0,22.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T14:17:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T14:27:00Z,27.7919,-90.2368,10.0,22.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T14:37:00Z,27.7919,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T14:47:00Z,27.7918,-90.2367,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T14:57:00Z,27.7918,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T15:07:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T15:17:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T15:27:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T15:37:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T15:47:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T15:57:00Z,27.7918,-90.2367,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T16:07:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T16:17:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T16:27:00Z,27.7918,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T16:37:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T16:47:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T16:57:00Z,27.7918,-90.2367,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T17:07:00Z,27.7918,-90.2367,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T17:17:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T17:27:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T17:37:00Z,27.7918,-90.2367,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T17:47:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T17:57:00Z,27.7918,-90.2368,10.0,22.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T18:07:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T18:17:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T18:27:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T18:37:00Z,27.7918,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T18:47:00Z,27.7919,-90.2368,10.0,21.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T18:57:00Z,27.7919,-90.2368,10.0,20.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T19:07:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T19:17:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T19:27:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T19:37:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T19:47:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T19:57:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T20:07:00Z,27.7918,-90.2368,10.0,22.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T20:17:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T20:27:00Z,27.7919,-90.2367,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T20:37:00Z,27.7918,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T20:47:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T20:57:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T21:07:00Z,27.7919,-90.2367,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T21:17:00Z,27.7919,-90.2368,10.0,21.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T21:27:00Z,27.7918,-90.2368,10.0,22.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T21:37:00Z,27.7918,-90.2368,10.0,21.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T21:47:00Z,27.7918,-90.2368,10.0,23.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T21:57:00Z,27.7918,-90.2368,10.0,20.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T22:07:00Z,27.7918,-90.2368,10.0,22.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T22:17:00Z,27.7919,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T22:27:00Z,27.7919,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T22:37:00Z,27.7918,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T22:47:00Z,27.7918,-90.2368,10.0,22.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T22:57:00Z,27.7918,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T23:07:00Z,27.7918,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T23:17:00Z,27.7918,-90.2367,10.0,22.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T23:27:00Z,27.7919,-90.2368,10.0,22.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T23:37:00Z,27.7919,-90.2368,10.0,22.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T23:47:00Z,27.7918,-90.2368,10.0,22.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-12T23:57:00Z,27.7919,-90.2368,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T00:07:00Z,27.7916,-90.2370,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T00:17:00Z,27.7915,-90.2371,10.0,22.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T00:27:00Z,27.7915,-90.2371,10.0,22.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T00:37:00Z,27.7915,-90.2371,10.0,22.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T00:47:00Z,27.7915,-90.2371,10.0,21.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T00:57:00Z,27.7915,-90.2371,10.0,23.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T01:07:00Z,27.7915,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T01:17:00Z,27.7915,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T01:27:00Z,27.7915,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T01:37:00Z,27.7915,-90.2371,10.0,23.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T01:47:00Z,27.7915,-90.2371,10.0,23.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T01:57:00Z,27.7915,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T02:07:00Z,27.7915,-90.2371,10.0,22.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T02:17:00Z,27.7915,-90.2371,10.0,22.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T02:27:00Z,27.7916,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T02:37:00Z,27.7915,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T02:47:00Z,27.7915,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T02:57:00Z,27.7915,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T03:07:00Z,27.7915,-90.2371,10.0,21.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T03:17:00Z,27.7915,-90.2371,10.0,23.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T03:27:00Z,27.7915,-90.2371,10.0,22.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T03:37:00Z,27.7915,-90.2371,10.0,22.3,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T03:47:00Z,27.7915,-90.2371,10.0,22.2,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T03:57:00Z,27.7915,-90.2371,10.0,22.1,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T04:07:00Z,27.7915,-90.2371,10.0,22.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T04:17:00Z,27.7915,-90.2371,10.0,22.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T04:27:00Z,27.7915,-90.2371,10.0,22.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T04:37:00Z,27.7915,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T04:47:00Z,27.7915,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T04:57:00Z,27.7915,-90.2371,10.0,22.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T05:07:00Z,27.7915,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T05:17:00Z,27.7915,-90.2371,10.0,21.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T05:27:00Z,27.7915,-90.2371,10.0,22.7,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T05:37:00Z,27.7915,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T05:47:00Z,27.7915,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T05:57:00Z,27.7915,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T06:07:00Z,27.7915,-90.2371,10.0,22.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T06:17:00Z,27.7915,-90.2371,10.0,22.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T06:27:00Z,27.7915,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T06:37:00Z,27.7915,-90.2371,10.0,22.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T06:47:00Z,27.7915,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T06:57:00Z,27.7916,-90.2371,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T07:07:00Z,27.7917,-90.2373,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T07:17:00Z,27.7922,-90.2378,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T07:27:00Z,27.7929,-90.2387,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T07:37:00Z,27.7934,-90.2393,10.0,22.6,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T07:47:00Z,27.7935,-90.2393,10.0,22.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T07:57:00Z,27.7935,-90.2393,10.0,22.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T08:07:00Z,27.7935,-90.2393,10.0,22.0,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T08:17:00Z,27.7934,-90.2393,10.0,22.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T08:27:00Z,27.7934,-90.2393,10.0,22.9,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T08:37:00Z,27.7935,-90.2393,10.0,22.5,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T08:47:00Z,27.7935,-90.2393,10.0,22.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T08:57:00Z,27.7932,-90.2390,10.0,22.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T09:07:00Z,27.7926,-90.2384,10.0,22.4,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T09:17:00Z,27.7920,-90.2377,10.0,22.8,11111222
Freeport,ioos:station:wmo:42888:1,2020-03-13T09:27:00Z,27.7914,-90.2371,10.0,20.9,11111222