owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:00:00Z,28.1530,-82.8010,86.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:06:00Z,28.1530,-82.8010,86.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:12:00Z,28.1530,-82.8010,86.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:18:00Z,28.1530,-82.8010,86.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:24:00Z,28.1530,-82.8010,86.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:30:00Z,28.1530,-82.8010,89.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:36:00Z,28.1530,-82.8010,90.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:42:00Z,28.1530,-82.8010,91.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:48:00Z,28.1530,-82.8010,92.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T00:54:00Z,28.1530,-82.8010,91.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:00:00Z,28.1530,-82.8010,91.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:06:00Z,28.1530,-82.8010,91.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:12:00Z,28.1530,-82.8010,92.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:18:00Z,28.1530,-82.8010,92.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:24:00Z,28.1530,-82.8010,93.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:30:00Z,28.1530,-82.8010,94.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:36:00Z,28.1530,-82.8010,94.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:42:00Z,28.1530,-82.8010,93.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:48:00Z,28.1530,-82.8010,93.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T01:54:00Z,28.1530,-82.8010,93.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:00:00Z,28.1530,-82.8010,94.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:06:00Z,28.1530,-82.8010,93.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:12:00Z,28.1530,-82.8010,93.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:18:00Z,28.1530,-82.8010,93.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:24:00Z,28.1530,-82.8010,93.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:30:00Z,28.1530,-82.8010,93.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:36:00Z,28.1530,-82.8010,93.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:42:00Z,28.1530,-82.8010,92.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:48:00Z,28.1530,-82.8010,92.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T02:54:00Z,28.1530,-82.8010,93.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:00:00Z,28.1530,-82.8010,93.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:06:00Z,28.1530,-82.8010,93.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:12:00Z,28.1530,-82.8010,94.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:18:00Z,28.1530,-82.8010,94.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:24:00Z,28.1530,-82.8010,94.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:30:00Z,28.1530,-82.8010,94.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:36:00Z,28.1530,-82.8010,94.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:42:00Z,28.1530,-82.8010,93.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:48:00Z,28.1530,-82.8010,93.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T03:54:00Z,28.1530,-82.8010,93.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:00:00Z,28.1530,-82.8010,93.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:06:00Z,28.1530,-82.8010,93.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:12:00Z,28.1530,-82.8010,93.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:18:00Z,28.1530,-82.8010,93.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:24:00Z,28.1530,-82.8010,93.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:30:00Z,28.1530,-82.8010,93.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:36:00Z,28.1530,-82.8010,93.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:42:00Z,28.1530,-82.8010,93.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:48:00Z,28.1530,-82.8010,93.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T04:54:00Z,28.1530,-82.8010,93.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:00:00Z,28.1530,-82.8010,93.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:06:00Z,28.1530,-82.8010,93.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:12:00Z,28.1530,-82.8010,93.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:18:00Z,28.1530,-82.8010,93.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:24:00Z,28.1530,-82.8010,93.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:30:00Z,28.1530,-82.8010,93.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:36:00Z,28.1530,-82.8010,93.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:42:00Z,28.1530,-82.8010,93.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:48:00Z,28.1530,-82.8010,94.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T05:54:00Z,28.1530,-82.8010,94.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:00:00Z,28.1530,-82.8010,94.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:06:00Z,28.1530,-82.8010,93.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:12:00Z,28.1530,-82.8010,94.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:18:00Z,28.1530,-82.8010,94.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:24:00Z,28.1530,-82.8010,94.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:30:00Z,28.1530,-82.8010,94.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:36:00Z,28.1530,-82.8010,95.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:42:00Z,28.1530,-82.8010,95.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:48:00Z,28.1530,-82.8010,95.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T06:54:00Z,28.1530,-82.8010,95.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:00:00Z,28.1530,-82.8010,95.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:06:00Z,28.1530,-82.8010,95.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:12:00Z,28.1530,-82.8010,95.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:18:00Z,28.1530,-82.8010,95.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:24:00Z,28.1530,-82.8010,95.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:30:00Z,28.1530,-82.8010,95.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:36:00Z,28.1530,-82.8010,95.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:42:00Z,28.1530,-82.8010,95.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:48:00Z,28.1530,-82.8010,96.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T07:54:00Z,28.1530,-82.8010,96.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:00:00Z,28.1530,-82.8010,96.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:06:00Z,28.1530,-82.8010,96.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:12:00Z,28.1530,-82.8010,96.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:18:00Z,28.1530,-82.8010,96.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:24:00Z,28.1530,-82.8010,96.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:30:00Z,28.1530,-82.8010,96.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:36:00Z,28.1530,-82.8010,96.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:42:00Z,28.1530,-82.8010,96.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:48:00Z,28.1530,-82.8010,96.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T08:54:00Z,28.1530,-82.8010,96.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:00:00Z,28.1530,-82.8010,96.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:06:00Z,28.1530,-82.8010,96.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:12:00Z,28.1530,-82.8010,96.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:18:00Z,28.1530,-82.8010,96.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:24:00Z,28.1530,-82.8010,96.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:30:00Z,28.1530,-82.8010,96.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:36:00Z,28.1530,-82.8010,96.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:42:00Z,28.1530,-82.8010,96.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:48:00Z,28.1530,-82.8010,96.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T09:54:00Z,28.1530,-82.8010,97.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:00:00Z,28.1530,-82.8010,96.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:06:00Z,28.1530,-82.8010,96.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:12:00Z,28.1530,-82.8010,95.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:18:00Z,28.1530,-82.8010,95.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:24:00Z,28.1530,-82.8010,95.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:30:00Z,28.1530,-82.8010,95.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:36:00Z,28.1530,-82.8010,95.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:42:00Z,28.1530,-82.8010,95.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:48:00Z,28.1530,-82.8010,95.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T10:54:00Z,28.1530,-82.8010,95.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:00:00Z,28.1530,-82.8010,96.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:06:00Z,28.1530,-82.8010,95.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:12:00Z,28.1530,-82.8010,95.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:18:00Z,28.1530,-82.8010,95.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:24:00Z,28.1530,-82.8010,95.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:30:00Z,28.1530,-82.8010,95.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:36:00Z,28.1530,-82.8010,94.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:42:00Z,28.1530,-82.8010,94.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:48:00Z,28.1530,-82.8010,94.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T11:54:00Z,28.1530,-82.8010,94.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:00:00Z,28.1530,-82.8010,94.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:06:00Z,28.1530,-82.8010,94.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:12:00Z,28.1530,-82.8010,94.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:18:00Z,28.1530,-82.8010,93.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:24:00Z,28.1530,-82.8010,93.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:30:00Z,28.1530,-82.8010,92.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:36:00Z,28.1530,-82.8010,92.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:42:00Z,28.1530,-82.8010,91.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:48:00Z,28.1530,-82.8010,91.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T12:54:00Z,28.1530,-82.8010,91.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:00:00Z,28.1530,-82.8010,90.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:06:00Z,28.1530,-82.8010,90.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:12:00Z,28.1530,-82.8010,90.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:18:00Z,28.1530,-82.8010,89.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:24:00Z,28.1530,-82.8010,89.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:30:00Z,28.1530,-82.8010,89.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:36:00Z,28.1530,-82.8010,88.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:42:00Z,28.1530,-82.8010,88.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:48:00Z,28.1530,-82.8010,87.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T13:54:00Z,28.1530,-82.8010,86.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:00:00Z,28.1530,-82.8010,84.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:06:00Z,28.1530,-82.8010,82.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:12:00Z,28.1530,-82.8010,82.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:18:00Z,28.1530,-82.8010,83.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:24:00Z,28.1530,-82.8010,83.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:30:00Z,28.1530,-82.8010,82.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:36:00Z,28.1530,-82.8010,86.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:42:00Z,28.1530,-82.8010,88.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:48:00Z,28.1530,-82.8010,91.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T14:54:00Z,28.1530,-82.8010,94.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:00:00Z,28.1530,-82.8010,92.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:06:00Z,28.1530,-82.8010,92.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:12:00Z,28.1530,-82.8010,91.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:18:00Z,28.1530,-82.8010,90.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:24:00Z,28.1530,-82.8010,87.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:30:00Z,28.1530,-82.8010,83.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:36:00Z,28.1530,-82.8010,81.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:42:00Z,28.1530,-82.8010,81.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:48:00Z,28.1530,-82.8010,80.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T15:54:00Z,28.1530,-82.8010,82.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:00:00Z,28.1530,-82.8010,83.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:06:00Z,28.1530,-82.8010,86.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:12:00Z,28.1530,-82.8010,83.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:18:00Z,28.1530,-82.8010,85.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:24:00Z,28.1530,-82.8010,88.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:30:00Z,28.1530,-82.8010,87.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:36:00Z,28.1530,-82.8010,87.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:42:00Z,28.1530,-82.8010,89.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:48:00Z,28.1530,-82.8010,87.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T16:54:00Z,28.1530,-82.8010,85.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:00:00Z,28.1530,-82.8010,80.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:06:00Z,28.1530,-82.8010,81.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:12:00Z,28.1530,-82.8010,82.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:18:00Z,28.1530,-82.8010,82.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:24:00Z,28.1530,-82.8010,83.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:30:00Z,28.1530,-82.8010,84.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:36:00Z,28.1530,-82.8010,84.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:42:00Z,28.1530,-82.8010,84.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:48:00Z,28.1530,-82.8010,84.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T17:54:00Z,28.1530,-82.8010,83.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:00:00Z,28.1530,-82.8010,82.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:06:00Z,28.1530,-82.8010,81.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:12:00Z,28.1530,-82.8010,79.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:18:00Z,28.1530,-82.8010,79.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:24:00Z,28.1530,-82.8010,81.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:30:00Z,28.1530,-82.8010,83.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:36:00Z,28.1530,-82.8010,84.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:42:00Z,28.1530,-82.8010,84.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:48:00Z,28.1530,-82.8010,86.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T18:54:00Z,28.1530,-82.8010,85.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T19:00:00Z,28.1530,-82.8010,81.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T19:06:00Z,28.1530,-82.8010,84.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T19:12:00Z,28.1530,-82.8010,83.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T19:18:00Z,28.1530,-82.8010,80.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T19:24:00Z,28.1530,-82.8010,78.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T19:30:00Z,28.1530,-82.8010,79.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T19:36:00Z,28.1530,-82.8010,78.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T19:42:00Z,28.1530,-82.8010,79.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T19:48:00Z,28.1530,-82.8010,80.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T19:54:00Z,28.1530,-82.8010,80.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T20:00:00Z,28.1530,-82.8010,79.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T20:06:00Z,28.1530,-82.8010,79.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T20:12:00Z,28.1530,-82.8010,79.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T20:18:00Z,28.1530,-82.8010,78.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T20:24:00Z,28.1530,-82.8010,79.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T20:30:00Z,28.1530,-82.8010,79.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T20:36:00Z,28.1530,-82.8010,79.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T20:42:00Z,28.1530,-82.8010,79.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T20:48:00Z,28.1530,-82.8010,80.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T20:54:00Z,28.1530,-82.8010,80.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T21:00:00Z,28.1530,-82.8010,81.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T21:06:00Z,28.1530,-82.8010,81.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T21:12:00Z,28.1530,-82.8010,80.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T21:18:00Z,28.1530,-82.8010,80.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T21:24:00Z,28.1530,-82.8010,80.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T21:30:00Z,28.1530,-82.8010,80.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T21:36:00Z,28.1530,-82.8010,79.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T21:42:00Z,28.1530,-82.8010,80.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T21:48:00Z,28.1530,-82.8010,78.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T21:54:00Z,28.1530,-82.8010,79.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T22:00:00Z,28.1530,-82.8010,77.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T22:06:00Z,28.1530,-82.8010,76.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T22:12:00Z,28.1530,-82.8010,76.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T22:18:00Z,28.1530,-82.8010,76.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T22:24:00Z,28.1530,-82.8010,79.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T22:30:00Z,28.1530,-82.8010,79.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T22:36:00Z,28.1530,-82.8010,78.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T22:42:00Z,28.1530,-82.8010,79.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T22:48:00Z,28.1530,-82.8010,79.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T22:54:00Z,28.1530,-82.8010,78.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T23:00:00Z,28.1530,-82.8010,79.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T23:06:00Z,28.1530,-82.8010,79.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T23:12:00Z,28.1530,-82.8010,79.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T23:18:00Z,28.1530,-82.8010,79.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T23:24:00Z,28.1530,-82.8010,79.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T23:30:00Z,28.1530,-82.8010,78.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T23:36:00Z,28.1530,-82.8010,79.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T23:42:00Z,28.1530,-82.8010,80.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T23:48:00Z,28.1530,-82.8010,80.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-01T23:54:00Z,28.1530,-82.8010,80.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T00:00:00Z,28.1530,-82.8010,80.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T00:06:00Z,28.1530,-82.8010,80.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T00:12:00Z,28.1530,-82.8010,81.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T00:18:00Z,28.1530,-82.8010,81.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T00:24:00Z,28.1530,-82.8010,80.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T00:30:00Z,28.1530,-82.8010,80.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T00:36:00Z,28.1530,-82.8010,80.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T00:42:00Z,28.1530,-82.8010,81.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T00:48:00Z,28.1530,-82.8010,80.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T00:54:00Z,28.1530,-82.8010,81.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T01:00:00Z,28.1530,-82.8010,82.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T01:06:00Z,28.1530,-82.8010,82.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T01:12:00Z,28.1530,-82.8010,81.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T01:18:00Z,28.1530,-82.8010,81.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T01:24:00Z,28.1530,-82.8010,80.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T01:30:00Z,28.1530,-82.8010,80.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T01:36:00Z,28.1530,-82.8010,78.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T01:42:00Z,28.1530,-82.8010,78.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T01:48:00Z,28.1530,-82.8010,78.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T01:54:00Z,28.1530,-82.8010,79.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T02:00:00Z,28.1530,-82.8010,79.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T02:06:00Z,28.1530,-82.8010,80.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T02:12:00Z,28.1530,-82.8010,82.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T02:18:00Z,28.1530,-82.8010,84.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T02:24:00Z,28.1530,-82.8010,84.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T02:30:00Z,28.1530,-82.8010,83.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T02:36:00Z,28.1530,-82.8010,82.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T02:42:00Z,28.1530,-82.8010,82.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T02:48:00Z,28.1530,-82.8010,83.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T02:54:00Z,28.1530,-82.8010,82.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T03:00:00Z,28.1530,-82.8010,83.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-09-02T03:06:00Z,28.1530,-82.8010,82.97,1111122 