owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T00:00:00Z,30.2791,-87.5561,69.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T00:30:00Z,30.2791,-87.5561,70.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T01:00:00Z,30.2791,-87.5561,74.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T01:30:00Z,30.2791,-87.5561,74.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T02:00:00Z,30.2791,-87.5561,74.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T02:30:00Z,30.2791,-87.5561,76.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T03:00:00Z,30.2791,-87.5561,77.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T03:30:00Z,30.2791,-87.5561,78.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T04:00:00Z,30.2791,-87.5561,77.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T04:30:00Z,30.2791,-87.5561,76.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T05:00:00Z,30.2791,-87.5561,76.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T05:30:00Z,30.2791,-87.5561,73.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T06:00:00Z,30.2791,-87.5561,73.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T06:30:00Z,30.2791,-87.5561,75.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T07:00:00Z,30.2791,-87.5561,75.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T07:30:00Z,30.2791,-87.5561,77.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T08:00:00Z,30.2791,-87.5561,77.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T08:30:00Z,30.2791,-87.5561,78.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T09:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T09:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T10:00:00Z,30.2791,-87.5561,77.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T10:30:00Z,30.2791,-87.5561,78.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T11:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T11:30:00Z,30.2791,-87.5561,68.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T12:00:00Z,30.2791,-87.5561,77.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T12:30:00Z,30.2791,-87.5561,74.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T13:00:00Z,30.2791,-87.5561,77.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T13:30:00Z,30.2791,-87.5561,76.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T14:00:00Z,30.2791,-87.5561,77.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T14:30:00Z,30.2791,-87.5561,78.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T15:00:00Z,30.2791,-87.5561,75.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T15:30:00Z,30.2791,-87.5561,68.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T16:00:00Z,30.2791,-87.5561,71.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T16:30:00Z,30.2791,-87.5561,72.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T17:00:00Z,30.2791,-87.5561,68.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T17:30:00Z,30.2791,-87.5561,68.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T18:00:00Z,30.2791,-87.5561,70.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T18:30:00Z,30.2791,-87.5561,74.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T19:00:00Z,30.2791,-87.5561,79.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T19:30:00Z,30.2791,-87.5561,76.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T20:00:00Z,30.2791,-87.5561,77.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T20:30:00Z,30.2791,-87.5561,77.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T21:00:00Z,30.2791,-87.5561,79.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T21:30:00Z,30.2791,-87.5561,77.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T22:00:00Z,30.2791,-87.5561,74.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T22:30:00Z,30.2791,-87.5561,76.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T23:00:00Z,30.2791,-87.5561,75.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T23:30:00Z,30.2791,-87.5561,76.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T00:00:00Z,30.2791,-87.5561,75.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T00:30:00Z,30.2791,-87.5561,78.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T01:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T01:30:00Z,30.2791,-87.5561,79.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T02:00:00Z,30.2791,-87.5561,79.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T02:30:00Z,30.2791,-87.5561,79.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T03:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T03:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T04:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T04:30:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T05:00:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T05:30:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T06:00:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T06:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T07:00:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T07:30:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T08:00:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T08:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T09:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T09:30:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T10:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T10:30:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T11:00:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T11:30:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T12:00:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T12:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T13:00:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T13:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T14:00:00Z,30.2791,-87.5561,78.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T14:30:00Z,30.2791,-87.5561,73.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T15:00:00Z,30.2791,-87.5561,72.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T15:30:00Z,30.2791,-87.5561,66.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T16:00:00Z,30.2791,-87.5561,73.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T16:30:00Z,30.2791,-87.5561,73.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T17:00:00Z,30.2791,-87.5561,70.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T17:30:00Z,30.2791,-87.5561,69.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T18:00:00Z,30.2791,-87.5561,65.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T18:30:00Z,30.2791,-87.5561,72.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T19:00:00Z,30.2791,-87.5561,70.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T19:30:00Z,30.2791,-87.5561,68.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T20:00:00Z,30.2791,-87.5561,67.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T20:30:00Z,30.2791,-87.5561,67.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T21:00:00Z,30.2791,-87.5561,68.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T21:30:00Z,30.2791,-87.5561,68.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T22:00:00Z,30.2791,-87.5561,66.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T22:30:00Z,30.2791,-87.5561,66.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T23:00:00Z,30.2791,-87.5561,68.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T23:30:00Z,30.2791,-87.5561,66.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T00:00:00Z,30.2791,-87.5561,67.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T00:30:00Z,30.2791,-87.5561,71.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T01:00:00Z,30.2791,-87.5561,72.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T01:30:00Z,30.2791,-87.5561,74.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T02:00:00Z,30.2791,-87.5561,74.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T02:30:00Z,30.2791,-87.5561,73.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T03:00:00Z,30.2791,-87.5561,75.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T03:30:00Z,30.2791,-87.5561,78.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T04:00:00Z,30.2791,-87.5561,77.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T04:30:00Z,30.2791,-87.5561,76.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T05:00:00Z,30.2791,-87.5561,76.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T05:30:00Z,30.2791,-87.5561,76.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T06:00:00Z,30.2791,-87.5561,75.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T06:30:00Z,30.2791,-87.5561,74.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T07:00:00Z,30.2791,-87.5561,74.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T07:30:00Z,30.2791,-87.5561,75.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T08:00:00Z,30.2791,-87.5561,79.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T08:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T09:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T09:30:00Z,30.2791,-87.5561,79.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T10:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T10:30:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T11:00:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T11:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T12:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T12:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T13:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T13:30:00Z,30.2791,-87.5561,79.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T14:00:00Z,30.2791,-87.5561,78.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T14:30:00Z,30.2791,-87.5561,76.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T15:00:00Z,30.2791,-87.5561,70.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T15:30:00Z,30.2791,-87.5561,67.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T16:00:00Z,30.2791,-87.5561,69.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T16:30:00Z,30.2791,-87.5561,69.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T17:00:00Z,30.2791,-87.5561,69.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T17:30:00Z,30.2791,-87.5561,65.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T18:00:00Z,30.2791,-87.5561,61.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T18:30:00Z,30.2791,-87.5561,62.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T19:00:00Z,30.2791,-87.5561,63.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T19:30:00Z,30.2791,-87.5561,64.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T20:00:00Z,30.2791,-87.5561,64.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T20:30:00Z,30.2791,-87.5561,66.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T21:00:00Z,30.2791,-87.5561,67.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T21:30:00Z,30.2791,-87.5561,64.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T22:00:00Z,30.2791,-87.5561,63.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T22:30:00Z,30.2791,-87.5561,68.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T23:00:00Z,30.2791,-87.5561,68.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T23:30:00Z,30.2791,-87.5561,69.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T00:00:00Z,30.2791,-87.5561,68.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T00:30:00Z,30.2791,-87.5561,70.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T01:00:00Z,30.2791,-87.5561,72.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T01:30:00Z,30.2791,-87.5561,72.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T02:00:00Z,30.2791,-87.5561,74.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T02:30:00Z,30.2791,-87.5561,75.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T03:00:00Z,30.2791,-87.5561,75.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T03:30:00Z,30.2791,-87.5561,75.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T04:00:00Z,30.2791,-87.5561,76.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T04:30:00Z,30.2791,-87.5561,76.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T05:00:00Z,30.2791,-87.5561,77.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T05:30:00Z,30.2791,-87.5561,79.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T06:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T06:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T07:00:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T07:30:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T08:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T08:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T09:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T09:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T10:00:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T10:30:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T11:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T11:30:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T12:00:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T12:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T13:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T13:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T14:00:00Z,30.2791,-87.5561,75.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T14:30:00Z,30.2791,-87.5561,68.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T15:00:00Z,30.2791,-87.5561,65.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T15:30:00Z,30.2791,-87.5561,61.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T16:00:00Z,30.2791,-87.5561,57.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T16:30:00Z,30.2791,-87.5561,57.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T17:00:00Z,30.2791,-87.5561,52.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T17:30:00Z,30.2791,-87.5561,52.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T18:00:00Z,30.2791,-87.5561,49.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T18:30:00Z,30.2791,-87.5561,55.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T19:00:00Z,30.2791,-87.5561,62.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T19:30:00Z,30.2791,-87.5561,65.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T20:00:00Z,30.2791,-87.5561,64.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T20:30:00Z,30.2791,-87.5561,68.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T21:00:00Z,30.2791,-87.5561,69.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T21:30:00Z,30.2791,-87.5561,66.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T22:00:00Z,30.2791,-87.5561,63.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T22:30:00Z,30.2791,-87.5561,61.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T23:00:00Z,30.2791,-87.5561,63.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T23:30:00Z,30.2791,-87.5561,66.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T00:00:00Z,30.2791,-87.5561,72.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T00:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T01:00:00Z,30.2791,-87.5561,76.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T01:30:00Z,30.2791,-87.5561,77.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T02:00:00Z,30.2791,-87.5561,78.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T02:30:00Z,30.2791,-87.5561,78.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T03:00:00Z,30.2791,-87.5561,79.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T03:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T04:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T04:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T05:00:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T05:30:00Z,30.2791,-87.5561,77.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T06:00:00Z,30.2791,-87.5561,79.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T06:30:00Z,30.2791,-87.5561,79.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T07:00:00Z,30.2791,-87.5561,77.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T07:30:00Z,30.2791,-87.5561,76.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T08:00:00Z,30.2791,-87.5561,78.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T08:30:00Z,30.2791,-87.5561,79.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T09:00:00Z,30.2791,-87.5561,78.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T09:30:00Z,30.2791,-87.5561,76.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T10:00:00Z,30.2791,-87.5561,77.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T10:30:00Z,30.2791,-87.5561,77.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T11:00:00Z,30.2791,-87.5561,77.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T11:30:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T12:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T12:30:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T13:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T14:00:00Z,30.2791,-87.5561,73.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T14:30:00Z,30.2791,-87.5561,73.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T15:00:00Z,30.2791,-87.5561,70.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T15:30:00Z,30.2791,-87.5561,67.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T16:00:00Z,30.2791,-87.5561,64.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T16:30:00Z,30.2791,-87.5561,61.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T17:00:00Z,30.2791,-87.5561,67.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T17:30:00Z,30.2791,-87.5561,66.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T18:00:00Z,30.2791,-87.5561,65.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T18:30:00Z,30.2791,-87.5561,61.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T19:00:00Z,30.2791,-87.5561,61.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T19:30:00Z,30.2791,-87.5561,65.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T20:00:00Z,30.2791,-87.5561,68.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T20:30:00Z,30.2791,-87.5561,67.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T21:00:00Z,30.2791,-87.5561,64.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T21:30:00Z,30.2791,-87.5561,69.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T22:00:00Z,30.2791,-87.5561,70.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T22:30:00Z,30.2791,-87.5561,67.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T23:00:00Z,30.2791,-87.5561,66.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T23:30:00Z,30.2791,-87.5561,71.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T00:00:00Z,30.2791,-87.5561,72.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T00:30:00Z,30.2791,-87.5561,75.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T01:00:00Z,30.2791,-87.5561,73.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T01:30:00Z,30.2791,-87.5561,76.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T02:00:00Z,30.2791,-87.5561,77.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T02:30:00Z,30.2791,-87.5561,79.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T03:00:00Z,30.2791,-87.5561,78.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T03:30:00Z,30.2791,-87.5561,77.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T04:00:00Z,30.2791,-87.5561,76.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T04:30:00Z,30.2791,-87.5561,77.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T05:00:00Z,30.2791,-87.5561,78.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T05:30:00Z,30.2791,-87.5561,78.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T06:00:00Z,30.2791,-87.5561,79.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T06:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T07:00:00Z,30.2791,-87.5561,79.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T07:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T08:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T08:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T09:00:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T09:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T10:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T10:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T11:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T11:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T12:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T12:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T13:00:00Z,30.2791,-87.5561,79.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T13:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T14:00:00Z,30.2791,-87.5561,76.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T14:30:00Z,30.2791,-87.5561,71.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T15:00:00Z,30.2791,-87.5561,72.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T15:30:00Z,30.2791,-87.5561,71.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T16:00:00Z,30.2791,-87.5561,69.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T16:30:00Z,30.2791,-87.5561,66.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T17:00:00Z,30.2791,-87.5561,64.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T17:30:00Z,30.2791,-87.5561,64.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T18:00:00Z,30.2791,-87.5561,67.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T18:30:00Z,30.2791,-87.5561,68.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T19:00:00Z,30.2791,-87.5561,71.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T19:30:00Z,30.2791,-87.5561,59.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T20:00:00Z,30.2791,-87.5561,73.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T20:30:00Z,30.2791,-87.5561,67.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T21:00:00Z,30.2791,-87.5561,60.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T21:30:00Z,30.2791,-87.5561,51.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T22:00:00Z,30.2791,-87.5561,58.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T22:30:00Z,30.2791,-87.5561,66.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T23:00:00Z,30.2791,-87.5561,67.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T23:30:00Z,30.2791,-87.5561,76.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-07T00:00:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-08-07T00:30:00Z,30.2791,-87.5561,82.4,1111122 