owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-09-01T00:00:00Z,30.2583,-88.2131,3.919,14.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T00:30:00Z,30.2583,-88.2131,3.919,14.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T01:00:00Z,30.2583,-88.2131,3.912,14.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T01:30:00Z,30.2583,-88.2131,3.939,15.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T02:00:00Z,30.2583,-88.2131,3.975,14.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T02:30:00Z,30.2583,-88.2131,3.993,14.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T03:00:00Z,30.2583,-88.2131,4.023,15.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T03:30:00Z,30.2583,-88.2131,4.057,14.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T04:00:00Z,30.2583,-88.2131,4.076,14.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T04:30:00Z,30.2583,-88.2131,4.103,14.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T05:00:00Z,30.2583,-88.2131,4.127,15.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T05:30:00Z,30.2583,-88.2131,4.143,14.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T06:00:00Z,30.2583,-88.2131,4.153,15.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T06:30:00Z,30.2583,-88.2131,4.166,15.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T07:00:00Z,30.2583,-88.2131,4.167,15.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T07:30:00Z,30.2583,-88.2131,4.186,16.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T08:00:00Z,30.2583,-88.2131,4.206,15.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T08:30:00Z,30.2583,-88.2131,4.218,16.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T09:00:00Z,30.2583,-88.2131,4.243,15.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T09:30:00Z,30.2583,-88.2131,4.264,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T10:00:00Z,30.2583,-88.2131,4.272,16.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T10:30:00Z,30.2583,-88.2131,4.26,17.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T11:00:00Z,30.2583,-88.2131,4.27,16.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T11:30:00Z,30.2583,-88.2131,4.252,17.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T12:00:00Z,30.2583,-88.2131,4.269,16.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T12:30:00Z,30.2583,-88.2131,4.28,17.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T13:00:00Z,30.2583,-88.2131,4.281,17.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T13:30:00Z,30.2583,-88.2131,4.295,16.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T14:00:00Z,30.2583,-88.2131,4.287,16.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T14:30:00Z,30.2583,-88.2131,4.266,17.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T15:00:00Z,30.2583,-88.2131,4.253,17.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T15:30:00Z,30.2583,-88.2131,4.229,16.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T16:00:00Z,30.2583,-88.2131,4.201,17.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T16:30:00Z,30.2583,-88.2131,4.175,16.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T17:00:00Z,30.2583,-88.2131,4.145,16.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T17:30:00Z,30.2583,-88.2131,4.125,16.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T18:00:00Z,30.2583,-88.2131,4.093,17.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T18:30:00Z,30.2583,-88.2131,4.05,17.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T19:00:00Z,30.2583,-88.2131,4.028,16.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T19:30:00Z,30.2583,-88.2131,3.994,17.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T20:00:00Z,30.2583,-88.2131,3.964,16.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T20:30:00Z,30.2583,-88.2131,3.937,16.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T21:00:00Z,30.2583,-88.2131,3.932,16.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T21:30:00Z,30.2583,-88.2131,3.921,16.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T22:00:00Z,30.2583,-88.2131,3.912,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T22:30:00Z,30.2583,-88.2131,3.917,16.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T23:00:00Z,30.2583,-88.2131,3.919,16.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T23:30:00Z,30.2583,-88.2131,3.926,16.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T00:00:00Z,30.2583,-88.2131,3.917,16.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T00:30:00Z,30.2583,-88.2131,3.92,16.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T01:00:00Z,30.2583,-88.2131,3.92,16.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T01:30:00Z,30.2583,-88.2131,3.93,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T02:00:00Z,30.2583,-88.2131,3.957,16.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T02:30:00Z,30.2583,-88.2131,3.987,16.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T03:00:00Z,30.2583,-88.2131,4.015,17.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T03:30:00Z,30.2583,-88.2131,4.045,16.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T04:00:00Z,30.2583,-88.2131,4.077,17.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T04:30:00Z,30.2583,-88.2131,4.09,17.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T05:00:00Z,30.2583,-88.2131,4.1,17.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T05:30:00Z,30.2583,-88.2131,4.099,17.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T06:00:00Z,30.2583,-88.2131,4.097,17.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T06:30:00Z,30.2583,-88.2131,4.095,16.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T07:00:00Z,30.2583,-88.2131,4.093,17.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T07:30:00Z,30.2583,-88.2131,4.11,16.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T08:00:00Z,30.2583,-88.2131,4.128,16.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T08:30:00Z,30.2583,-88.2131,4.125,21.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T09:00:00Z,30.2583,-88.2131,4.143,21.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T09:30:00Z,30.2583,-88.2131,4.163,21.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T10:00:00Z,30.2583,-88.2131,4.193,21.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T10:30:00Z,30.2583,-88.2131,4.216,21.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T11:00:00Z,30.2583,-88.2131,4.235,21.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T11:30:00Z,30.2583,-88.2131,4.254,21.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T12:00:00Z,30.2583,-88.2131,4.264,21.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T12:30:00Z,30.2583,-88.2131,4.259,21.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T13:00:00Z,30.2583,-88.2131,4.252,21.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T13:30:00Z,30.2583,-88.2131,4.25,21.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T14:00:00Z,30.2583,-88.2131,4.234,21.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T14:30:00Z,30.2583,-88.2131,4.214,21.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T15:00:00Z,30.2583,-88.2131,4.196,21.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T15:30:00Z,30.2583,-88.2131,4.179,21.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T16:00:00Z,30.2583,-88.2131,4.156,21.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T16:30:00Z,30.2583,-88.2131,4.146,21.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T17:00:00Z,30.2583,-88.2131,4.113,21.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T17:30:00Z,30.2583,-88.2131,4.088,21.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T18:00:00Z,30.2583,-88.2131,4.063,21.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T18:30:00Z,30.2583,-88.2131,4.021,21.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T19:00:00Z,30.2583,-88.2131,4.0,21.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T19:30:00Z,30.2583,-88.2131,3.981,21.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T20:00:00Z,30.2583,-88.2131,3.944,21.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T20:30:00Z,30.2583,-88.2131,3.927,21.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T21:00:00Z,30.2583,-88.2131,3.903,21.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T21:30:00Z,30.2583,-88.2131,3.892,21.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T22:00:00Z,30.2583,-88.2131,3.889,21.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T22:30:00Z,30.2583,-88.2131,3.895,21.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T23:00:00Z,30.2583,-88.2131,3.906,21.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T23:30:00Z,30.2583,-88.2131,3.908,21.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T00:00:00Z,30.2583,-88.2131,3.894,21.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T00:30:00Z,30.2583,-88.2131,3.904,21.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T01:00:00Z,30.2583,-88.2131,3.919,21.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T01:30:00Z,30.2583,-88.2131,3.93,21.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T02:00:00Z,30.2583,-88.2131,3.936,21.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T02:30:00Z,30.2583,-88.2131,3.974,21.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T03:00:00Z,30.2583,-88.2131,4.021,21.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T03:30:00Z,30.2583,-88.2131,4.047,21.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T04:00:00Z,30.2583,-88.2131,4.082,21.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T04:30:00Z,30.2583,-88.2131,4.096,21.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T05:00:00Z,30.2583,-88.2131,4.111,21.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T05:30:00Z,30.2583,-88.2131,4.097,21.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T06:00:00Z,30.2583,-88.2131,4.094,21.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T06:30:00Z,30.2583,-88.2131,4.086,21.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T07:00:00Z,30.2583,-88.2131,4.079,21.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T07:30:00Z,30.2583,-88.2131,4.092,21.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T08:00:00Z,30.2583,-88.2131,4.09,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T08:30:00Z,30.2583,-88.2131,4.1,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T09:00:00Z,30.2583,-88.2131,4.111,21.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T09:30:00Z,30.2583,-88.2131,4.109,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T10:00:00Z,30.2583,-88.2131,4.141,21.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T10:30:00Z,30.2583,-88.2131,4.16,21.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T11:00:00Z,30.2583,-88.2131,4.184,21.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T11:30:00Z,30.2583,-88.2131,4.2,21.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T12:00:00Z,30.2583,-88.2131,4.217,21.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T12:30:00Z,30.2583,-88.2131,4.233,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T13:00:00Z,30.2583,-88.2131,4.237,21.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T13:30:00Z,30.2583,-88.2131,4.231,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T14:00:00Z,30.2583,-88.2131,4.225,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T14:30:00Z,30.2583,-88.2131,4.215,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T15:00:00Z,30.2583,-88.2131,4.22,21.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T15:30:00Z,30.2583,-88.2131,4.215,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T16:00:00Z,30.2583,-88.2131,4.203,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T16:30:00Z,30.2583,-88.2131,4.19,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T17:00:00Z,30.2583,-88.2131,4.173,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T17:30:00Z,30.2583,-88.2131,4.154,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T18:00:00Z,30.2583,-88.2131,4.119,21.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T18:30:00Z,30.2583,-88.2131,4.098,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T19:00:00Z,30.2583,-88.2131,4.066,21.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T19:30:00Z,30.2583,-88.2131,4.028,21.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T20:00:00Z,30.2583,-88.2131,3.996,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T20:30:00Z,30.2583,-88.2131,3.973,21.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T21:00:00Z,30.2583,-88.2131,3.956,20.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T21:30:00Z,30.2583,-88.2131,3.941,21.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T22:00:00Z,30.2583,-88.2131,3.929,21.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T22:30:00Z,30.2583,-88.2131,3.921,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T23:00:00Z,30.2583,-88.2131,3.918,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T23:30:00Z,30.2583,-88.2131,3.956,21.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T00:00:00Z,30.2583,-88.2131,3.92,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T00:30:00Z,30.2583,-88.2131,3.847,21.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T01:00:00Z,30.2583,-88.2131,3.83,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T01:30:00Z,30.2583,-88.2131,3.853,21.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T02:00:00Z,30.2583,-88.2131,3.924,21.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T02:30:00Z,30.2583,-88.2131,3.917,21.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T03:00:00Z,30.2583,-88.2131,3.885,21.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T03:30:00Z,30.2583,-88.2131,3.93,21.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T04:00:00Z,30.2583,-88.2131,3.978,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T04:30:00Z,30.2583,-88.2131,4.023,21.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T05:00:00Z,30.2583,-88.2131,4.049,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T05:30:00Z,30.2583,-88.2131,4.056,21.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T06:00:00Z,30.2583,-88.2131,4.043,21.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T06:30:00Z,30.2583,-88.2131,4.02,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T07:00:00Z,30.2583,-88.2131,4.015,21.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T07:30:00Z,30.2583,-88.2131,4.0,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T08:00:00Z,30.2583,-88.2131,3.986,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T08:30:00Z,30.2583,-88.2131,4.005,21.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T09:00:00Z,30.2583,-88.2131,3.99,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T09:30:00Z,30.2583,-88.2131,4.01,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T10:00:00Z,30.2583,-88.2131,4.039,21.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T10:30:00Z,30.2583,-88.2131,4.055,21.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T11:00:00Z,30.2583,-88.2131,4.083,21.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T11:30:00Z,30.2583,-88.2131,4.109,21.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T12:00:00Z,30.2583,-88.2131,4.142,21.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T12:30:00Z,30.2583,-88.2131,4.163,21.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T13:00:00Z,30.2583,-88.2131,4.178,21.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T13:30:00Z,30.2583,-88.2131,4.194,21.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T14:00:00Z,30.2583,-88.2131,4.204,21.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T14:30:00Z,30.2583,-88.2131,4.215,21.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T15:00:00Z,30.2583,-88.2131,4.21,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T15:30:00Z,30.2583,-88.2131,4.209,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T16:00:00Z,30.2583,-88.2131,4.2,21.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T16:30:00Z,30.2583,-88.2131,4.184,21.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T17:00:00Z,30.2583,-88.2131,4.176,21.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T17:30:00Z,30.2583,-88.2131,4.147,21.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T18:00:00Z,30.2583,-88.2131,4.121,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T18:30:00Z,30.2583,-88.2131,4.106,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T19:00:00Z,30.2583,-88.2131,4.087,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T19:30:00Z,30.2583,-88.2131,4.064,21.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T20:00:00Z,30.2583,-88.2131,4.029,21.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T20:30:00Z,30.2583,-88.2131,3.984,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T21:00:00Z,30.2583,-88.2131,3.955,21.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T21:30:00Z,30.2583,-88.2131,3.92,21.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T22:00:00Z,30.2583,-88.2131,3.9,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T22:30:00Z,30.2583,-88.2131,3.882,21.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T23:00:00Z,30.2583,-88.2131,3.868,21.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T23:30:00Z,30.2583,-88.2131,3.87,21.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T00:00:00Z,30.2583,-88.2131,3.898,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T00:30:00Z,30.2583,-88.2131,3.925,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T01:00:00Z,30.2583,-88.2131,3.95,21.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T01:30:00Z,30.2583,-88.2131,3.965,21.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T02:00:00Z,30.2583,-88.2131,3.96,21.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T02:30:00Z,30.2583,-88.2131,3.947,21.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T03:00:00Z,30.2583,-88.2131,3.943,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T03:30:00Z,30.2583,-88.2131,3.944,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T04:00:00Z,30.2583,-88.2131,3.961,21.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T04:30:00Z,30.2583,-88.2131,3.974,21.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T05:00:00Z,30.2583,-88.2131,3.984,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T05:30:00Z,30.2583,-88.2131,3.995,21.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T06:00:00Z,30.2583,-88.2131,3.995,21.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T06:30:00Z,30.2583,-88.2131,4.001,21.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T07:00:00Z,30.2583,-88.2131,3.997,21.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T07:30:00Z,30.2583,-88.2131,3.978,21.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T08:00:00Z,30.2583,-88.2131,3.974,21.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T08:30:00Z,30.2583,-88.2131,3.982,21.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T09:00:00Z,30.2583,-88.2131,3.986,21.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T09:30:00Z,30.2583,-88.2131,3.995,21.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T10:00:00Z,30.2583,-88.2131,3.99,21.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T10:30:00Z,30.2583,-88.2131,3.994,21.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T11:00:00Z,30.2583,-88.2131,3.993,21.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T11:30:00Z,30.2583,-88.2131,4.007,21.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T12:00:00Z,30.2583,-88.2131,4.02,21.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T12:30:00Z,30.2583,-88.2131,4.044,21.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T13:00:00Z,30.2583,-88.2131,4.076,21.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T13:30:00Z,30.2583,-88.2131,4.106,21.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T14:00:00Z,30.2583,-88.2131,4.126,21.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T14:30:00Z,30.2583,-88.2131,4.145,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T15:00:00Z,30.2583,-88.2131,4.154,22.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T15:30:00Z,30.2583,-88.2131,4.147,22.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T16:00:00Z,30.2583,-88.2131,4.152,22.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T16:30:00Z,30.2583,-88.2131,4.148,22.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T17:00:00Z,30.2583,-88.2131,4.145,22.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T17:30:00Z,30.2583,-88.2131,4.141,22.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T18:00:00Z,30.2583,-88.2131,4.132,22.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T18:30:00Z,30.2583,-88.2131,4.123,22.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T19:00:00Z,30.2583,-88.2131,4.108,22.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T19:30:00Z,30.2583,-88.2131,4.086,22.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T20:00:00Z,30.2583,-88.2131,4.057,22.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T20:30:00Z,30.2583,-88.2131,4.037,22.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T21:00:00Z,30.2583,-88.2131,4.011,22.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T21:30:00Z,30.2583,-88.2131,3.977,22.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T22:00:00Z,30.2583,-88.2131,3.951,22.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T22:30:00Z,30.2583,-88.2131,3.933,22.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T23:00:00Z,30.2583,-88.2131,3.931,22.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T23:30:00Z,30.2583,-88.2131,3.939,22.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T00:00:00Z,30.2583,-88.2131,3.955,22.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T00:30:00Z,30.2583,-88.2131,3.971,22.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T01:00:00Z,30.2583,-88.2131,3.996,22.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T01:30:00Z,30.2583,-88.2131,4.015,21.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T02:00:00Z,30.2583,-88.2131,4.024,21.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T02:30:00Z,30.2583,-88.2131,4.037,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T03:00:00Z,30.2583,-88.2131,4.05,21.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T03:30:00Z,30.2583,-88.2131,4.054,21.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T04:00:00Z,30.2583,-88.2131,4.054,22.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T04:30:00Z,30.2583,-88.2131,4.044,22.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T05:00:00Z,30.2583,-88.2131,4.028,21.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T05:30:00Z,30.2583,-88.2131,4.024,21.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T06:00:00Z,30.2583,-88.2131,4.008,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T06:30:00Z,30.2583,-88.2131,3.994,22.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T07:00:00Z,30.2583,-88.2131,4.005,22.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T07:30:00Z,30.2583,-88.2131,4.01,22.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T08:00:00Z,30.2583,-88.2131,4.006,22.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T08:30:00Z,30.2583,-88.2131,4.003,22.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T09:00:00Z,30.2583,-88.2131,3.997,22.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T09:30:00Z,30.2583,-88.2131,3.963,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T10:00:00Z,30.2583,-88.2131,3.961,22.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T10:30:00Z,30.2583,-88.2131,3.938,21.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T11:00:00Z,30.2583,-88.2131,3.928,22.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T11:30:00Z,30.2583,-88.2131,3.942,21.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T12:00:00Z,30.2583,-88.2131,3.952,22.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T12:30:00Z,30.2583,-88.2131,3.972,21.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T13:00:00Z,30.2583,-88.2131,3.988,21.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T13:30:00Z,30.2583,-88.2131,4.003,22.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T14:00:00Z,30.2583,-88.2131,4.014,22.01,1111122 