owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T00:50:00Z,24.4560,-81.8770,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T01:50:00Z,24.4560,-81.8770,26.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T02:50:00Z,24.4560,-81.8770,26.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T03:50:00Z,24.4560,-81.8770,26.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T04:50:00Z,24.4560,-81.8770,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T05:50:00Z,24.4560,-81.8770,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T06:50:00Z,24.4560,-81.8770,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T07:50:00Z,24.4560,-81.8770,25.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T08:50:00Z,24.4560,-81.8770,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T09:50:00Z,24.4560,-81.8770,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T10:50:00Z,24.4560,-81.8770,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T11:50:00Z,24.4560,-81.8770,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T12:50:00Z,24.4560,-81.8770,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T13:50:00Z,24.4560,-81.8770,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T14:50:00Z,24.4560,-81.8770,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T15:50:00Z,24.4560,-81.8770,25.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T16:50:00Z,24.4560,-81.8770,25.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T17:50:00Z,24.4560,-81.8770,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T18:50:00Z,24.4560,-81.8770,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T19:50:00Z,24.4560,-81.8770,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T20:50:00Z,24.4560,-81.8770,25.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T21:50:00Z,24.4560,-81.8770,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T22:50:00Z,24.4560,-81.8770,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-01T23:50:00Z,24.4560,-81.8770,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T00:50:00Z,24.4560,-81.8770,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T01:50:00Z,24.4560,-81.8770,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T02:50:00Z,24.4560,-81.8770,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T03:50:00Z,24.4560,-81.8770,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T04:50:00Z,24.4560,-81.8770,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T05:50:00Z,24.4560,-81.8770,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T06:50:00Z,24.4560,-81.8770,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T07:50:00Z,24.4560,-81.8770,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T08:50:00Z,24.4560,-81.8770,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T09:50:00Z,24.4560,-81.8770,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T10:50:00Z,24.4560,-81.8770,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T11:50:00Z,24.4560,-81.8770,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T12:50:00Z,24.4560,-81.8770,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T13:50:00Z,24.4560,-81.8770,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T14:50:00Z,24.4560,-81.8770,26.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T15:50:00Z,24.4560,-81.8770,26.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T16:50:00Z,24.4560,-81.8770,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T17:50:00Z,24.4560,-81.8770,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T18:50:00Z,24.4560,-81.8770,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T19:50:00Z,24.4560,-81.8770,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T20:50:00Z,24.4560,-81.8770,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T21:50:00Z,24.4560,-81.8770,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T22:50:00Z,24.4560,-81.8770,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-02T23:50:00Z,24.4560,-81.8770,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T00:50:00Z,24.4560,-81.8770,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T01:50:00Z,24.4560,-81.8770,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T02:50:00Z,24.4560,-81.8770,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T03:50:00Z,24.4560,-81.8770,26.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T04:50:00Z,24.4560,-81.8770,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T05:50:00Z,24.4560,-81.8770,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T06:50:00Z,24.4560,-81.8770,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T07:50:00Z,24.4560,-81.8770,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T08:50:00Z,24.4560,-81.8770,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T09:50:00Z,24.4560,-81.8770,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T10:50:00Z,24.4560,-81.8770,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T11:50:00Z,24.4560,-81.8770,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T12:50:00Z,24.4560,-81.8770,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T13:50:00Z,24.4560,-81.8770,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T16:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T17:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T18:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T19:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T20:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T21:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T22:50:00Z,24.4560,-81.8770,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-03T23:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T00:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T01:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T02:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T03:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T04:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T05:50:00Z,24.4560,-81.8770,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T06:50:00Z,24.4560,-81.8770,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T07:50:00Z,24.4560,-81.8770,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T08:50:00Z,24.4560,-81.8770,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T09:50:00Z,24.4560,-81.8770,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T10:50:00Z,24.4560,-81.8770,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T11:50:00Z,24.4560,-81.8770,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T12:50:00Z,24.4560,-81.8770,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T13:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T14:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T15:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T16:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T17:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T18:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T19:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T20:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T21:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T22:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-04T23:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T00:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T01:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T02:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T03:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T04:50:00Z,24.4560,-81.8770,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T05:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T06:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T07:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T08:50:00Z,24.4560,-81.8770,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T09:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T10:50:00Z,24.4560,-81.8770,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T11:50:00Z,24.4560,-81.8770,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T12:50:00Z,24.4560,-81.8770,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T13:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T14:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T15:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T16:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T17:50:00Z,24.4560,-81.8770,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T18:50:00Z,24.4560,-81.8770,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T19:50:00Z,24.4560,-81.8770,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T20:50:00Z,24.4560,-81.8770,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T21:50:00Z,24.4560,-81.8770,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T22:50:00Z,24.4560,-81.8770,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-05T23:50:00Z,24.4560,-81.8770,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T00:50:00Z,24.4560,-81.8770,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T01:50:00Z,24.4560,-81.8770,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T02:50:00Z,24.4560,-81.8770,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T03:50:00Z,24.4560,-81.8770,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T04:50:00Z,24.4560,-81.8770,25.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T05:50:00Z,24.4560,-81.8770,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T06:50:00Z,24.4560,-81.8770,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T07:50:00Z,24.4560,-81.8770,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T08:50:00Z,24.4560,-81.8770,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T09:50:00Z,24.4560,-81.8770,26.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T10:50:00Z,24.4560,-81.8770,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T11:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T12:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T13:50:00Z,24.4560,-81.8770,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T14:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T15:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T16:50:00Z,24.4560,-81.8770,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T17:50:00Z,24.4560,-81.8770,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T18:50:00Z,24.4560,-81.8770,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T19:50:00Z,24.4560,-81.8770,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T20:50:00Z,24.4560,-81.8770,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T21:50:00Z,24.4560,-81.8770,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T22:50:00Z,24.4560,-81.8770,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-06T23:50:00Z,24.4560,-81.8770,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T00:50:00Z,24.4560,-81.8770,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T01:50:00Z,24.4560,-81.8770,25.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T02:50:00Z,24.4560,-81.8770,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T03:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T04:50:00Z,24.4560,-81.8770,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T05:50:00Z,24.4560,-81.8770,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T06:50:00Z,24.4560,-81.8770,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T07:50:00Z,24.4560,-81.8770,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T08:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T09:50:00Z,24.4560,-81.8770,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T10:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T11:50:00Z,24.4560,-81.8770,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T12:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T13:50:00Z,24.4560,-81.8770,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T14:50:00Z,24.4560,-81.8770,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T15:50:00Z,24.4560,-81.8770,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T16:50:00Z,24.4560,-81.8770,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T17:50:00Z,24.4560,-81.8770,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T18:50:00Z,24.4560,-81.8770,24.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T19:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T20:50:00Z,24.4560,-81.8770,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T21:50:00Z,24.4560,-81.8770,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T22:50:00Z,24.4560,-81.8770,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-07T23:50:00Z,24.4560,-81.8770,24.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T00:50:00Z,24.4560,-81.8770,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T01:50:00Z,24.4560,-81.8770,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T02:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T03:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T04:50:00Z,24.4560,-81.8770,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T05:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T06:50:00Z,24.4560,-81.8770,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T07:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T08:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T09:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T10:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T11:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T13:50:00Z,24.4560,-81.8770,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T14:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T15:50:00Z,24.4560,-81.8770,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T16:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T17:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T18:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T19:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T20:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T21:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T22:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-08T23:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T00:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T01:50:00Z,24.4560,-81.8770,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T02:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T03:50:00Z,24.4560,-81.8770,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T04:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T05:50:00Z,24.4560,-81.8770,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T06:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T07:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T08:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T09:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T10:50:00Z,24.4560,-81.8770,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T11:50:00Z,24.4560,-81.8770,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T12:50:00Z,24.4560,-81.8770,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T13:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T14:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T15:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T16:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T17:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T18:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T19:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T20:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T21:50:00Z,24.4560,-81.8770,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T22:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-09T23:50:00Z,24.4560,-81.8770,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T00:50:00Z,24.4560,-81.8770,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T01:59:00Z,24.4560,-81.8770,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T02:50:00Z,24.4560,-81.8770,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T03:50:00Z,24.4560,-81.8770,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T04:50:00Z,24.4560,-81.8770,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T05:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T06:50:00Z,24.4560,-81.8770,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T07:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T08:50:00Z,24.4560,-81.8770,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T09:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T10:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T11:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T12:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T13:50:00Z,24.4560,-81.8770,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T14:50:00Z,24.4560,-81.8770,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T15:50:00Z,24.4560,-81.8770,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T16:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T17:59:00Z,24.4560,-81.8770,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T18:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T19:50:00Z,24.4560,-81.8770,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T20:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T21:50:00Z,24.4560,-81.8770,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T22:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-10T23:50:00Z,24.4560,-81.8770,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-11T00:50:00Z,24.4560,-81.8770,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-11T01:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-11T02:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-11T03:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-11T04:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-11T05:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-11T06:50:00Z,24.4560,-81.8770,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-11T07:50:00Z,24.4560,-81.8770,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-11T08:50:00Z,24.4560,-81.8770,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-11T09:50:00Z,24.4560,-81.8770,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-11T10:50:00Z,24.4560,-81.8770,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-11T11:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-11T12:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-13T13:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-13T14:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-13T15:50:00Z,24.4560,-81.8770,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-13T16:50:00Z,24.4560,-81.8770,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-13T17:50:00Z,24.4560,-81.8770,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-13T18:50:00Z,24.4560,-81.8770,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-13T19:50:00Z,24.4560,-81.8770,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-13T20:50:00Z,24.4560,-81.8770,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-13T21:50:00Z,24.4560,-81.8770,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-13T22:50:00Z,24.4560,-81.8770,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-13T23:50:00Z,24.4560,-81.8770,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-14T00:50:00Z,24.4560,-81.8770,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-14T01:50:00Z,24.4560,-81.8770,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-14T02:50:00Z,24.4560,-81.8770,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-14T03:50:00Z,24.4560,-81.8770,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-14T04:50:00Z,24.4560,-81.8770,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-14T05:50:00Z,24.4560,-81.8770,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-05-14T06:50:00Z,24.4560,-81.8770,27.1,11111222 