owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-10-01T00:00:00Z,30.3085,-88.1395,2.277,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T00:30:00Z,30.3085,-88.1395,2.29,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T01:00:00Z,30.3085,-88.1395,2.304,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T01:30:00Z,30.3085,-88.1395,2.325,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T02:00:00Z,30.3085,-88.1395,2.325,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T02:30:00Z,30.3085,-88.1395,2.334,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T03:00:00Z,30.3085,-88.1395,2.356,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T03:30:00Z,30.3085,-88.1395,2.367,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T04:00:00Z,30.3085,-88.1395,2.37,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T04:30:00Z,30.3085,-88.1395,2.366,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T05:00:00Z,30.3085,-88.1395,2.356,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T05:30:00Z,30.3085,-88.1395,2.354,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T06:00:00Z,30.3085,-88.1395,2.348,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T06:30:00Z,30.3085,-88.1395,2.338,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T07:00:00Z,30.3085,-88.1395,2.339,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T07:30:00Z,30.3085,-88.1395,2.322,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T08:00:00Z,30.3085,-88.1395,2.296,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T08:30:00Z,30.3085,-88.1395,2.274,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T09:00:00Z,30.3085,-88.1395,2.248,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T09:30:00Z,30.3085,-88.1395,2.225,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T10:00:00Z,30.3085,-88.1395,2.202,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T10:30:00Z,30.3085,-88.1395,2.184,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T11:00:00Z,30.3085,-88.1395,2.178,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T11:30:00Z,30.3085,-88.1395,2.177,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T12:00:00Z,30.3085,-88.1395,2.175,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T12:30:00Z,30.3085,-88.1395,2.179,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T13:00:00Z,30.3085,-88.1395,2.205,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T13:30:00Z,30.3085,-88.1395,2.234,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T14:00:00Z,30.3085,-88.1395,2.249,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T14:30:00Z,30.3085,-88.1395,2.249,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T15:00:00Z,30.3085,-88.1395,2.25,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T15:30:00Z,30.3085,-88.1395,2.246,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T16:00:00Z,30.3085,-88.1395,2.237,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T16:30:00Z,30.3085,-88.1395,2.237,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T17:00:00Z,30.3085,-88.1395,2.233,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T17:30:00Z,30.3085,-88.1395,2.253,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T18:00:00Z,30.3085,-88.1395,2.264,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T18:30:00Z,30.3085,-88.1395,2.286,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T19:00:00Z,30.3085,-88.1395,2.302,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T19:30:00Z,30.3085,-88.1395,2.294,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T20:00:00Z,30.3085,-88.1395,2.265,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T20:30:00Z,30.3085,-88.1395,2.246,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T21:00:00Z,30.3085,-88.1395,2.23,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T21:30:00Z,30.3085,-88.1395,2.216,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T22:00:00Z,30.3085,-88.1395,2.215,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T22:30:00Z,30.3085,-88.1395,2.215,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T23:00:00Z,30.3085,-88.1395,2.234,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T23:30:00Z,30.3085,-88.1395,2.241,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T00:00:00Z,30.3085,-88.1395,2.254,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T00:30:00Z,30.3085,-88.1395,2.259,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T01:00:00Z,30.3085,-88.1395,2.292,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T01:30:00Z,30.3085,-88.1395,2.311,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T02:00:00Z,30.3085,-88.1395,2.328,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T02:30:00Z,30.3085,-88.1395,2.349,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T03:00:00Z,30.3085,-88.1395,2.363,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T03:30:00Z,30.3085,-88.1395,2.355,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T04:00:00Z,30.3085,-88.1395,2.377,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T04:30:00Z,30.3085,-88.1395,2.374,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T05:00:00Z,30.3085,-88.1395,2.37,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T05:30:00Z,30.3085,-88.1395,2.384,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T06:00:00Z,30.3085,-88.1395,2.383,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T06:30:00Z,30.3085,-88.1395,2.377,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T07:00:00Z,30.3085,-88.1395,2.357,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T07:30:00Z,30.3085,-88.1395,2.346,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T08:00:00Z,30.3085,-88.1395,2.319,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T08:30:00Z,30.3085,-88.1395,2.298,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T09:00:00Z,30.3085,-88.1395,2.281,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T09:30:00Z,30.3085,-88.1395,2.246,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T10:00:00Z,30.3085,-88.1395,2.221,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T10:30:00Z,30.3085,-88.1395,2.198,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T11:00:00Z,30.3085,-88.1395,2.176,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T11:30:00Z,30.3085,-88.1395,2.158,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T12:00:00Z,30.3085,-88.1395,2.146,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T12:30:00Z,30.3085,-88.1395,2.148,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T13:00:00Z,30.3085,-88.1395,2.161,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T13:30:00Z,30.3085,-88.1395,2.197,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T14:00:00Z,30.3085,-88.1395,2.214,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T14:30:00Z,30.3085,-88.1395,2.222,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T15:00:00Z,30.3085,-88.1395,2.229,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T15:30:00Z,30.3085,-88.1395,2.24,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T16:00:00Z,30.3085,-88.1395,2.22,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T16:30:00Z,30.3085,-88.1395,2.22,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T17:00:00Z,30.3085,-88.1395,2.235,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T17:30:00Z,30.3085,-88.1395,2.242,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T18:00:00Z,30.3085,-88.1395,2.245,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T18:30:00Z,30.3085,-88.1395,2.253,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T19:00:00Z,30.3085,-88.1395,2.263,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T19:30:00Z,30.3085,-88.1395,2.266,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T20:00:00Z,30.3085,-88.1395,2.268,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T20:30:00Z,30.3085,-88.1395,2.25,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T21:00:00Z,30.3085,-88.1395,2.251,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T21:30:00Z,30.3085,-88.1395,2.266,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T22:00:00Z,30.3085,-88.1395,2.259,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T22:30:00Z,30.3085,-88.1395,2.243,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T23:00:00Z,30.3085,-88.1395,2.236,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T23:30:00Z,30.3085,-88.1395,2.271,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T00:00:00Z,30.3085,-88.1395,2.281,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T00:30:00Z,30.3085,-88.1395,2.275,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T01:00:00Z,30.3085,-88.1395,2.313,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T01:30:00Z,30.3085,-88.1395,2.334,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T02:00:00Z,30.3085,-88.1395,2.349,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T02:30:00Z,30.3085,-88.1395,2.358,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T03:00:00Z,30.3085,-88.1395,2.367,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T03:30:00Z,30.3085,-88.1395,2.39,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T04:00:00Z,30.3085,-88.1395,2.394,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T04:30:00Z,30.3085,-88.1395,2.382,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T05:00:00Z,30.3085,-88.1395,2.394,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T05:30:00Z,30.3085,-88.1395,2.381,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T06:00:00Z,30.3085,-88.1395,2.386,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T06:30:00Z,30.3085,-88.1395,2.383,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T07:00:00Z,30.3085,-88.1395,2.362,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T07:30:00Z,30.3085,-88.1395,2.351,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T08:00:00Z,30.3085,-88.1395,2.327,6.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T08:30:00Z,30.3085,-88.1395,2.318,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T09:00:00Z,30.3085,-88.1395,2.298,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T09:30:00Z,30.3085,-88.1395,2.287,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T10:00:00Z,30.3085,-88.1395,2.264,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T10:30:00Z,30.3085,-88.1395,2.229,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T11:00:00Z,30.3085,-88.1395,2.207,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T11:30:00Z,30.3085,-88.1395,2.193,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T12:00:00Z,30.3085,-88.1395,2.173,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T12:30:00Z,30.3085,-88.1395,2.136,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T13:00:00Z,30.3085,-88.1395,2.161,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T13:30:00Z,30.3085,-88.1395,2.13,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T14:00:00Z,30.3085,-88.1395,2.146,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T14:30:00Z,30.3085,-88.1395,2.142,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T15:00:00Z,30.3085,-88.1395,2.153,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T15:30:00Z,30.3085,-88.1395,2.184,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T16:00:00Z,30.3085,-88.1395,2.19,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T16:30:00Z,30.3085,-88.1395,2.196,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T17:00:00Z,30.3085,-88.1395,2.186,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T17:30:00Z,30.3085,-88.1395,2.191,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T18:00:00Z,30.3085,-88.1395,2.188,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T18:30:00Z,30.3085,-88.1395,2.193,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T19:00:00Z,30.3085,-88.1395,2.211,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T19:30:00Z,30.3085,-88.1395,2.216,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T20:00:00Z,30.3085,-88.1395,2.227,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T20:30:00Z,30.3085,-88.1395,2.24,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T21:00:00Z,30.3085,-88.1395,2.243,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T21:30:00Z,30.3085,-88.1395,2.247,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T22:00:00Z,30.3085,-88.1395,2.251,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T22:30:00Z,30.3085,-88.1395,2.265,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T23:00:00Z,30.3085,-88.1395,2.278,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T23:30:00Z,30.3085,-88.1395,2.303,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T00:00:00Z,30.3085,-88.1395,2.314,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T00:30:00Z,30.3085,-88.1395,2.338,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T01:00:00Z,30.3085,-88.1395,2.364,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T01:30:00Z,30.3085,-88.1395,2.376,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T02:00:00Z,30.3085,-88.1395,2.41,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T02:30:00Z,30.3085,-88.1395,2.432,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T03:00:00Z,30.3085,-88.1395,2.461,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T03:30:00Z,30.3085,-88.1395,2.484,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T04:00:00Z,30.3085,-88.1395,2.508,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T04:30:00Z,30.3085,-88.1395,2.516,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T05:00:00Z,30.3085,-88.1395,2.524,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T05:30:00Z,30.3085,-88.1395,2.506,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T06:00:00Z,30.3085,-88.1395,2.489,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T06:30:00Z,30.3085,-88.1395,2.476,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T07:00:00Z,30.3085,-88.1395,2.449,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T07:30:00Z,30.3085,-88.1395,2.434,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T08:00:00Z,30.3085,-88.1395,2.409,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T08:30:00Z,30.3085,-88.1395,2.382,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T09:00:00Z,30.3085,-88.1395,2.358,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T09:30:00Z,30.3085,-88.1395,2.329,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T10:00:00Z,30.3085,-88.1395,2.305,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T10:30:00Z,30.3085,-88.1395,2.288,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T11:00:00Z,30.3085,-88.1395,2.266,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T11:30:00Z,30.3085,-88.1395,2.251,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T12:00:00Z,30.3085,-88.1395,2.206,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T12:30:00Z,30.3085,-88.1395,2.165,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T13:00:00Z,30.3085,-88.1395,2.151,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T13:30:00Z,30.3085,-88.1395,2.148,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T14:00:00Z,30.3085,-88.1395,2.149,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T14:30:00Z,30.3085,-88.1395,2.153,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T15:00:00Z,30.3085,-88.1395,2.155,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T15:30:00Z,30.3085,-88.1395,2.167,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T16:00:00Z,30.3085,-88.1395,2.183,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T16:30:00Z,30.3085,-88.1395,2.175,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T17:00:00Z,30.3085,-88.1395,2.178,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T17:30:00Z,30.3085,-88.1395,2.187,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T18:00:00Z,30.3085,-88.1395,2.19,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T18:30:00Z,30.3085,-88.1395,2.202,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T19:00:00Z,30.3085,-88.1395,2.213,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T19:30:00Z,30.3085,-88.1395,2.227,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T20:00:00Z,30.3085,-88.1395,2.232,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T20:30:00Z,30.3085,-88.1395,2.235,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T21:00:00Z,30.3085,-88.1395,2.237,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T21:30:00Z,30.3085,-88.1395,2.265,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T22:00:00Z,30.3085,-88.1395,2.296,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T22:30:00Z,30.3085,-88.1395,2.318,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T23:00:00Z,30.3085,-88.1395,2.329,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T23:30:00Z,30.3085,-88.1395,2.368,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T00:00:00Z,30.3085,-88.1395,2.38,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T00:30:00Z,30.3085,-88.1395,2.4,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T01:00:00Z,30.3085,-88.1395,2.426,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T01:30:00Z,30.3085,-88.1395,2.444,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T02:00:00Z,30.3085,-88.1395,2.461,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T02:30:00Z,30.3085,-88.1395,2.478,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T03:00:00Z,30.3085,-88.1395,2.504,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T03:30:00Z,30.3085,-88.1395,2.531,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T04:00:00Z,30.3085,-88.1395,2.537,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T04:30:00Z,30.3085,-88.1395,2.548,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T05:00:00Z,30.3085,-88.1395,2.554,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T05:30:00Z,30.3085,-88.1395,2.553,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T06:00:00Z,30.3085,-88.1395,2.543,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T06:30:00Z,30.3085,-88.1395,2.535,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T07:00:00Z,30.3085,-88.1395,2.512,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T07:30:00Z,30.3085,-88.1395,2.482,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T08:00:00Z,30.3085,-88.1395,2.464,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T08:30:00Z,30.3085,-88.1395,2.462,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T09:00:00Z,30.3085,-88.1395,2.448,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T09:30:00Z,30.3085,-88.1395,2.431,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T10:00:00Z,30.3085,-88.1395,2.384,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T10:30:00Z,30.3085,-88.1395,2.356,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T11:00:00Z,30.3085,-88.1395,2.327,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T11:30:00Z,30.3085,-88.1395,2.307,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T12:00:00Z,30.3085,-88.1395,2.277,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T12:30:00Z,30.3085,-88.1395,2.249,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T13:00:00Z,30.3085,-88.1395,2.232,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T13:30:00Z,30.3085,-88.1395,2.217,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T14:00:00Z,30.3085,-88.1395,2.208,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T14:30:00Z,30.3085,-88.1395,2.19,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T15:00:00Z,30.3085,-88.1395,2.184,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T15:30:00Z,30.3085,-88.1395,2.172,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T16:00:00Z,30.3085,-88.1395,2.176,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T16:30:00Z,30.3085,-88.1395,2.183,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T17:00:00Z,30.3085,-88.1395,2.189,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T17:30:00Z,30.3085,-88.1395,2.195,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T18:00:00Z,30.3085,-88.1395,2.208,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T18:30:00Z,30.3085,-88.1395,2.223,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T19:00:00Z,30.3085,-88.1395,2.229,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T19:30:00Z,30.3085,-88.1395,2.236,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T20:00:00Z,30.3085,-88.1395,2.244,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T20:30:00Z,30.3085,-88.1395,2.25,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T21:00:00Z,30.3085,-88.1395,2.262,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T21:30:00Z,30.3085,-88.1395,2.267,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T22:00:00Z,30.3085,-88.1395,2.27,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T22:30:00Z,30.3085,-88.1395,2.272,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T23:00:00Z,30.3085,-88.1395,2.298,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T23:30:00Z,30.3085,-88.1395,2.337,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T00:00:00Z,30.3085,-88.1395,2.364,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T00:30:00Z,30.3085,-88.1395,2.378,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T01:00:00Z,30.3085,-88.1395,2.391,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T01:30:00Z,30.3085,-88.1395,2.428,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T02:00:00Z,30.3085,-88.1395,2.464,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T02:30:00Z,30.3085,-88.1395,2.478,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T03:00:00Z,30.3085,-88.1395,2.495,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T03:30:00Z,30.3085,-88.1395,2.507,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T04:00:00Z,30.3085,-88.1395,2.519,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T04:30:00Z,30.3085,-88.1395,2.53,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T05:00:00Z,30.3085,-88.1395,2.538,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T05:30:00Z,30.3085,-88.1395,2.554,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T06:00:00Z,30.3085,-88.1395,2.554,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T06:30:00Z,30.3085,-88.1395,2.548,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T07:00:00Z,30.3085,-88.1395,2.54,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T07:30:00Z,30.3085,-88.1395,2.535,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T08:00:00Z,30.3085,-88.1395,2.552,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T08:30:00Z,30.3085,-88.1395,2.548,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T09:00:00Z,30.3085,-88.1395,2.529,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T09:30:00Z,30.3085,-88.1395,2.522,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T10:00:00Z,30.3085,-88.1395,2.51,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T10:30:00Z,30.3085,-88.1395,2.5,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T11:00:00Z,30.3085,-88.1395,2.482,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T11:30:00Z,30.3085,-88.1395,2.441,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T12:00:00Z,30.3085,-88.1395,2.43,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T12:30:00Z,30.3085,-88.1395,2.398,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T13:00:00Z,30.3085,-88.1395,2.353,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T13:30:00Z,30.3085,-88.1395,2.334,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T14:00:00Z,30.3085,-88.1395,2.343,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T14:30:00Z,30.3085,-88.1395,2.327,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T15:00:00Z,30.3085,-88.1395,2.316,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T15:30:00Z,30.3085,-88.1395,2.301,6.38,1111122 