owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-01T00:00:00Z,25.0720,-80.7350,1.5,37.46,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-01T02:00:00Z,25.0720,-80.7350,1.5,37.46,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-01T03:00:00Z,25.0720,-80.7350,1.5,37.46,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-01T05:00:00Z,25.0720,-80.7350,1.5,37.46,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-01T06:00:00Z,25.0720,-80.7350,1.5,37.45,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-01T07:00:00Z,25.0720,-80.7350,1.5,37.46,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-01T08:00:00Z,25.0720,-80.7350,1.5,37.45,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-01T10:00:00Z,25.0720,-80.7350,1.5,37.42,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-01T12:00:00Z,25.0720,-80.7350,1.5,37.41,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-01T19:00:00Z,25.0720,-80.7350,1.5,37.68,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-02T11:00:00Z,25.0720,-80.7350,1.5,37.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-02T12:00:00Z,25.0720,-80.7350,1.5,37.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-02T13:00:00Z,25.0720,-80.7350,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-02T14:00:00Z,25.0720,-80.7350,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-02T15:00:00Z,25.0720,-80.7350,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-02T16:00:00Z,25.0720,-80.7350,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-02T17:00:00Z,25.0720,-80.7350,1.5,37.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-02T18:00:00Z,25.0720,-80.7350,1.5,37.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-02T20:00:00Z,25.0720,-80.7350,1.5,37.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-02T21:00:00Z,25.0720,-80.7350,1.5,37.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-02T22:00:00Z,25.0720,-80.7350,1.5,37.98,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-02T23:00:00Z,25.0720,-80.7350,1.5,37.97,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T00:00:00Z,25.0720,-80.7350,1.5,37.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T02:00:00Z,25.0720,-80.7350,1.5,38.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T03:00:00Z,25.0720,-80.7350,1.5,38.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T05:00:00Z,25.0720,-80.7350,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T06:00:00Z,25.0720,-80.7350,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T07:00:00Z,25.0720,-80.7350,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T08:00:00Z,25.0720,-80.7350,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T10:00:00Z,25.0720,-80.7350,1.5,38.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T12:00:00Z,25.0720,-80.7350,1.5,38.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T13:00:00Z,25.0720,-80.7350,1.5,38.28,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T14:00:00Z,25.0720,-80.7350,1.5,38.29,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T15:00:00Z,25.0720,-80.7350,1.5,38.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T16:00:00Z,25.0720,-80.7350,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T17:00:00Z,25.0720,-80.7350,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T18:00:00Z,25.0720,-80.7350,1.5,38.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T19:00:00Z,25.0720,-80.7350,1.5,38.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T20:00:00Z,25.0720,-80.7350,1.5,38.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T21:00:00Z,25.0720,-80.7350,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T22:00:00Z,25.0720,-80.7350,1.5,38.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-03T23:00:00Z,25.0720,-80.7350,1.5,38.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T00:00:00Z,25.0720,-80.7350,1.5,38.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T02:00:00Z,25.0720,-80.7350,1.5,38.42,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T04:00:00Z,25.0720,-80.7350,1.5,38.45,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T06:00:00Z,25.0720,-80.7350,1.5,38.45,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T07:00:00Z,25.0720,-80.7350,1.5,38.46,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T08:00:00Z,25.0720,-80.7350,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T10:00:00Z,25.0720,-80.7350,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T11:00:00Z,25.0720,-80.7350,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T12:00:00Z,25.0720,-80.7350,1.5,38.49,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T13:00:00Z,25.0720,-80.7350,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T14:00:00Z,25.0720,-80.7350,1.5,38.49,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T15:00:00Z,25.0720,-80.7350,1.5,38.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T16:00:00Z,25.0720,-80.7350,1.5,38.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T17:00:00Z,25.0720,-80.7350,1.5,38.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T18:00:00Z,25.0720,-80.7350,1.5,38.42,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T20:00:00Z,25.0720,-80.7350,1.5,38.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T21:00:00Z,25.0720,-80.7350,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T22:00:00Z,25.0720,-80.7350,1.5,38.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-04T23:00:00Z,25.0720,-80.7350,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T00:00:00Z,25.0720,-80.7350,1.5,38.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T02:00:00Z,25.0720,-80.7350,1.5,38.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T03:00:00Z,25.0720,-80.7350,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T05:00:00Z,25.0720,-80.7350,1.5,38.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T06:00:00Z,25.0720,-80.7350,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T07:00:00Z,25.0720,-80.7350,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T08:00:00Z,25.0720,-80.7350,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T09:00:00Z,25.0720,-80.7350,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T10:00:00Z,25.0720,-80.7350,1.5,38.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T12:00:00Z,25.0720,-80.7350,1.5,38.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T13:00:00Z,25.0720,-80.7350,1.5,38.75,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T14:00:00Z,25.0720,-80.7350,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T15:00:00Z,25.0720,-80.7350,1.5,38.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T16:00:00Z,25.0720,-80.7350,1.5,38.57,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T17:00:00Z,25.0720,-80.7350,1.5,38.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T18:00:00Z,25.0720,-80.7350,1.5,38.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T19:00:00Z,25.0720,-80.7350,1.5,38.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T20:00:00Z,25.0720,-80.7350,1.5,38.57,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T21:00:00Z,25.0720,-80.7350,1.5,38.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T22:00:00Z,25.0720,-80.7350,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-05T23:00:00Z,25.0720,-80.7350,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T00:00:00Z,25.0720,-80.7350,1.5,38.53,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T02:00:00Z,25.0720,-80.7350,1.5,38.52,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T05:00:00Z,25.0720,-80.7350,1.5,38.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T06:00:00Z,25.0720,-80.7350,1.5,38.49,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T07:00:00Z,25.0720,-80.7350,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T08:00:00Z,25.0720,-80.7350,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T09:00:00Z,25.0720,-80.7350,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T10:00:00Z,25.0720,-80.7350,1.5,38.61,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T11:00:00Z,25.0720,-80.7350,1.5,38.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T12:00:00Z,25.0720,-80.7350,1.5,38.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T13:00:00Z,25.0720,-80.7350,1.5,38.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T14:00:00Z,25.0720,-80.7350,1.5,38.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T15:00:00Z,25.0720,-80.7350,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T16:00:00Z,25.0720,-80.7350,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T17:00:00Z,25.0720,-80.7350,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T18:00:00Z,25.0720,-80.7350,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T20:00:00Z,25.0720,-80.7350,1.5,38.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T21:00:00Z,25.0720,-80.7350,1.5,38.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T22:00:00Z,25.0720,-80.7350,1.5,38.57,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-06T23:00:00Z,25.0720,-80.7350,1.5,38.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T00:00:00Z,25.0720,-80.7350,1.5,38.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T02:00:00Z,25.0720,-80.7350,1.5,39.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T03:00:00Z,25.0720,-80.7350,1.5,39.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T05:00:00Z,25.0720,-80.7350,1.5,38.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T06:00:00Z,25.0720,-80.7350,1.5,38.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T07:00:00Z,25.0720,-80.7350,1.5,38.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T08:00:00Z,25.0720,-80.7350,1.5,38.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T09:00:00Z,25.0720,-80.7350,1.5,38.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T10:00:00Z,25.0720,-80.7350,1.5,38.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T12:00:00Z,25.0720,-80.7350,1.5,38.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T13:00:00Z,25.0720,-80.7350,1.5,38.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T14:00:00Z,25.0720,-80.7350,1.5,38.72,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T17:00:00Z,25.0720,-80.7350,1.5,38.52,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T18:00:00Z,25.0720,-80.7350,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T19:00:00Z,25.0720,-80.7350,1.5,38.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T20:00:00Z,25.0720,-80.7350,1.5,38.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T21:00:00Z,25.0720,-80.7350,1.5,38.38,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T22:00:00Z,25.0720,-80.7350,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-07T23:00:00Z,25.0720,-80.7350,1.5,38.31,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T00:00:00Z,25.0720,-80.7350,1.5,38.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T02:00:00Z,25.0720,-80.7350,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T05:00:00Z,25.0720,-80.7350,1.5,38.52,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T06:00:00Z,25.0720,-80.7350,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T07:00:00Z,25.0720,-80.7350,1.5,38.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T08:00:00Z,25.0720,-80.7350,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T09:00:00Z,25.0720,-80.7350,1.5,38.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T10:00:00Z,25.0720,-80.7350,1.5,37.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T11:00:00Z,25.0720,-80.7350,1.5,37.8,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T12:00:00Z,25.0720,-80.7350,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T13:00:00Z,25.0720,-80.7350,1.5,37.43,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T14:00:00Z,25.0720,-80.7350,1.5,37.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T15:00:00Z,25.0720,-80.7350,1.5,37.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T16:00:00Z,25.0720,-80.7350,1.5,37.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T17:00:00Z,25.0720,-80.7350,1.5,36.96,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T18:00:00Z,25.0720,-80.7350,1.5,36.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T20:00:00Z,25.0720,-80.7350,1.5,36.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T21:00:00Z,25.0720,-80.7350,1.5,37.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T22:00:00Z,25.0720,-80.7350,1.5,37.04,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-08T23:00:00Z,25.0720,-80.7350,1.5,37.07,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T00:00:00Z,25.0720,-80.7350,1.5,37.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T03:00:00Z,25.0720,-80.7350,1.5,37.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T05:00:00Z,25.0720,-80.7350,1.5,37.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T06:00:00Z,25.0720,-80.7350,1.5,37.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T07:00:00Z,25.0720,-80.7350,1.5,37.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T08:00:00Z,25.0720,-80.7350,1.5,37.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T09:00:00Z,25.0720,-80.7350,1.5,37.07,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T10:00:00Z,25.0720,-80.7350,1.5,36.79,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T12:00:00Z,25.0720,-80.7350,1.5,36.51,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T13:00:00Z,25.0720,-80.7350,1.5,36.26,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T14:00:00Z,25.0720,-80.7350,1.5,36.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T15:00:00Z,25.0720,-80.7350,1.5,36.15,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T16:00:00Z,25.0720,-80.7350,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T17:00:00Z,25.0720,-80.7350,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T18:00:00Z,25.0720,-80.7350,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T19:00:00Z,25.0720,-80.7350,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T20:00:00Z,25.0720,-80.7350,1.5,36.42,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T21:00:00Z,25.0720,-80.7350,1.5,36.48,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T22:00:00Z,25.0720,-80.7350,1.5,36.5,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-09T23:00:00Z,25.0720,-80.7350,1.5,36.49,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T00:00:00Z,25.0720,-80.7350,1.5,36.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T02:00:00Z,25.0720,-80.7350,1.5,36.45,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T06:00:00Z,25.0720,-80.7350,1.5,36.32,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T07:00:00Z,25.0720,-80.7350,1.5,36.36,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T08:00:00Z,25.0720,-80.7350,1.5,36.39,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T10:00:00Z,25.0720,-80.7350,1.5,36.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T11:00:00Z,25.0720,-80.7350,1.5,36.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T12:00:00Z,25.0720,-80.7350,1.5,36.45,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T13:00:00Z,25.0720,-80.7350,1.5,36.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T14:00:00Z,25.0720,-80.7350,1.5,36.47,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T15:00:00Z,25.0720,-80.7350,1.5,36.48,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T16:00:00Z,25.0720,-80.7350,1.5,36.48,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T17:00:00Z,25.0720,-80.7350,1.5,36.48,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T18:00:00Z,25.0720,-80.7350,1.5,36.5,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T20:00:00Z,25.0720,-80.7350,1.5,36.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T21:00:00Z,25.0720,-80.7350,1.5,36.54,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T22:00:00Z,25.0720,-80.7350,1.5,36.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-10T23:00:00Z,25.0720,-80.7350,1.5,36.55,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T00:00:00Z,25.0720,-80.7350,1.5,36.6,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T03:00:00Z,25.0720,-80.7350,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T05:00:00Z,25.0720,-80.7350,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T06:00:00Z,25.0720,-80.7350,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T07:00:00Z,25.0720,-80.7350,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T08:00:00Z,25.0720,-80.7350,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T10:00:00Z,25.0720,-80.7350,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T12:00:00Z,25.0720,-80.7350,1.5,36.76,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T13:00:00Z,25.0720,-80.7350,1.5,36.74,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T14:00:00Z,25.0720,-80.7350,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T15:00:00Z,25.0720,-80.7350,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T16:00:00Z,25.0720,-80.7350,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T17:00:00Z,25.0720,-80.7350,1.5,36.73,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T18:00:00Z,25.0720,-80.7350,1.5,36.74,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T19:00:00Z,25.0720,-80.7350,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T20:00:00Z,25.0720,-80.7350,1.5,36.78,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T21:00:00Z,25.0720,-80.7350,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T22:00:00Z,25.0720,-80.7350,1.5,36.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-11T23:00:00Z,25.0720,-80.7350,1.5,36.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T00:00:00Z,25.0720,-80.7350,1.5,36.81,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T02:00:00Z,25.0720,-80.7350,1.5,36.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T05:00:00Z,25.0720,-80.7350,1.5,36.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T06:00:00Z,25.0720,-80.7350,1.5,36.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T07:00:00Z,25.0720,-80.7350,1.5,36.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T08:00:00Z,25.0720,-80.7350,1.5,36.95,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T10:00:00Z,25.0720,-80.7350,1.5,36.99,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T11:00:00Z,25.0720,-80.7350,1.5,37.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T12:00:00Z,25.0720,-80.7350,1.5,37.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T13:00:00Z,25.0720,-80.7350,1.5,37.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T14:00:00Z,25.0720,-80.7350,1.5,37.01,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T15:00:00Z,25.0720,-80.7350,1.5,37.03,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T16:00:00Z,25.0720,-80.7350,1.5,37.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T17:00:00Z,25.0720,-80.7350,1.5,37.07,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T18:00:00Z,25.0720,-80.7350,1.5,37.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T20:00:00Z,25.0720,-80.7350,1.5,37.13,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T21:00:00Z,25.0720,-80.7350,1.5,37.16,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T22:00:00Z,25.0720,-80.7350,1.5,37.17,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-12T23:00:00Z,25.0720,-80.7350,1.5,37.19,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T00:00:00Z,25.0720,-80.7350,1.5,37.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T02:00:00Z,25.0720,-80.7350,1.5,37.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T03:00:00Z,25.0720,-80.7350,1.5,37.24,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T05:00:00Z,25.0720,-80.7350,1.5,37.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T06:00:00Z,25.0720,-80.7350,1.5,37.22,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T07:00:00Z,25.0720,-80.7350,1.5,37.21,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T08:00:00Z,25.0720,-80.7350,1.5,37.21,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T09:00:00Z,25.0720,-80.7350,1.5,37.2,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T10:00:00Z,25.0720,-80.7350,1.5,37.21,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T12:00:00Z,25.0720,-80.7350,1.5,37.23,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T13:00:00Z,25.0720,-80.7350,1.5,37.25,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T14:00:00Z,25.0720,-80.7350,1.5,37.27,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T15:00:00Z,25.0720,-80.7350,1.5,37.3,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T16:00:00Z,25.0720,-80.7350,1.5,37.33,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T17:00:00Z,25.0720,-80.7350,1.5,37.35,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T18:00:00Z,25.0720,-80.7350,1.5,37.37,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T19:00:00Z,25.0720,-80.7350,1.5,37.4,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T20:00:00Z,25.0720,-80.7350,1.5,37.44,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T21:00:00Z,25.0720,-80.7350,1.5,37.5,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T22:00:00Z,25.0720,-80.7350,1.5,37.56,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-13T23:00:00Z,25.0720,-80.7350,1.5,37.65,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T00:00:00Z,25.0720,-80.7350,1.5,37.74,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T02:00:00Z,25.0720,-80.7350,1.5,37.87,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T04:00:00Z,25.0720,-80.7350,1.5,37.93,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T06:00:00Z,25.0720,-80.7350,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T07:00:00Z,25.0720,-80.7350,1.5,37.92,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T08:00:00Z,25.0720,-80.7350,1.5,37.9,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T10:00:00Z,25.0720,-80.7350,1.5,37.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T11:00:00Z,25.0720,-80.7350,1.5,37.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T12:00:00Z,25.0720,-80.7350,1.5,37.83,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T13:00:00Z,25.0720,-80.7350,1.5,37.84,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T14:00:00Z,25.0720,-80.7350,1.5,37.85,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T15:00:00Z,25.0720,-80.7350,1.5,37.86,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T16:00:00Z,25.0720,-80.7350,1.5,37.89,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T17:00:00Z,25.0720,-80.7350,1.5,37.91,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T18:00:00Z,25.0720,-80.7350,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T20:00:00Z,25.0720,-80.7350,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T21:00:00Z,25.0720,-80.7350,1.5,38.05,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T22:00:00Z,25.0720,-80.7350,1.5,38.06,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-14T23:00:00Z,25.0720,-80.7350,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-15T00:00:00Z,25.0720,-80.7350,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-15T02:00:00Z,25.0720,-80.7350,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-09-15T03:00:00Z,25.0720,-80.7350,1.5,38.19,1111122 