owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:00:00Z,28.1930,-82.7890,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:06:00Z,28.1930,-82.7890,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:12:00Z,28.1930,-82.7890,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:18:00Z,28.1930,-82.7890,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:24:00Z,28.1930,-82.7890,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:30:00Z,28.1930,-82.7890,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:36:00Z,28.1930,-82.7890,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:42:00Z,28.1930,-82.7890,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:48:00Z,28.1930,-82.7890,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T00:54:00Z,28.1930,-82.7890,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:00:00Z,28.1930,-82.7890,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:06:00Z,28.1930,-82.7890,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:12:00Z,28.1930,-82.7890,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:18:00Z,28.1930,-82.7890,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:24:00Z,28.1930,-82.7890,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:30:00Z,28.1930,-82.7890,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:36:00Z,28.1930,-82.7890,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:42:00Z,28.1930,-82.7890,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:48:00Z,28.1930,-82.7890,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T01:54:00Z,28.1930,-82.7890,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:00:00Z,28.1930,-82.7890,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:06:00Z,28.1930,-82.7890,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:12:00Z,28.1930,-82.7890,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:18:00Z,28.1930,-82.7890,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:24:00Z,28.1930,-82.7890,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:30:00Z,28.1930,-82.7890,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:36:00Z,28.1930,-82.7890,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:42:00Z,28.1930,-82.7890,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:48:00Z,28.1930,-82.7890,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T02:54:00Z,28.1930,-82.7890,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:00:00Z,28.1930,-82.7890,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:06:00Z,28.1930,-82.7890,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:12:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:18:00Z,28.1930,-82.7890,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:24:00Z,28.1930,-82.7890,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:30:00Z,28.1930,-82.7890,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:36:00Z,28.1930,-82.7890,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:42:00Z,28.1930,-82.7890,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:48:00Z,28.1930,-82.7890,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T03:54:00Z,28.1930,-82.7890,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:00:00Z,28.1930,-82.7890,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:06:00Z,28.1930,-82.7890,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:12:00Z,28.1930,-82.7890,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:18:00Z,28.1930,-82.7890,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:24:00Z,28.1930,-82.7890,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:30:00Z,28.1930,-82.7890,0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:36:00Z,28.1930,-82.7890,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:42:00Z,28.1930,-82.7890,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:48:00Z,28.1930,-82.7890,0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T04:54:00Z,28.1930,-82.7890,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:00:00Z,28.1930,-82.7890,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:06:00Z,28.1930,-82.7890,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:12:00Z,28.1930,-82.7890,0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:18:00Z,28.1930,-82.7890,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:24:00Z,28.1930,-82.7890,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:30:00Z,28.1930,-82.7890,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:36:00Z,28.1930,-82.7890,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:42:00Z,28.1930,-82.7890,0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:48:00Z,28.1930,-82.7890,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T05:54:00Z,28.1930,-82.7890,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:00:00Z,28.1930,-82.7890,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:06:00Z,28.1930,-82.7890,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:12:00Z,28.1930,-82.7890,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:18:00Z,28.1930,-82.7890,0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:24:00Z,28.1930,-82.7890,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:30:00Z,28.1930,-82.7890,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:36:00Z,28.1930,-82.7890,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:42:00Z,28.1930,-82.7890,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:48:00Z,28.1930,-82.7890,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T06:54:00Z,28.1930,-82.7890,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:00:00Z,28.1930,-82.7890,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:06:00Z,28.1930,-82.7890,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:12:00Z,28.1930,-82.7890,0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:18:00Z,28.1930,-82.7890,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:24:00Z,28.1930,-82.7890,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:30:00Z,28.1930,-82.7890,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:36:00Z,28.1930,-82.7890,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:42:00Z,28.1930,-82.7890,0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:48:00Z,28.1930,-82.7890,0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T07:54:00Z,28.1930,-82.7890,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:00:00Z,28.1930,-82.7890,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:06:00Z,28.1930,-82.7890,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:12:00Z,28.1930,-82.7890,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:18:00Z,28.1930,-82.7890,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:24:00Z,28.1930,-82.7890,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:30:00Z,28.1930,-82.7890,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:36:00Z,28.1930,-82.7890,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:42:00Z,28.1930,-82.7890,0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:48:00Z,28.1930,-82.7890,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T08:54:00Z,28.1930,-82.7890,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:00:00Z,28.1930,-82.7890,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:06:00Z,28.1930,-82.7890,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:12:00Z,28.1930,-82.7890,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:18:00Z,28.1930,-82.7890,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:24:00Z,28.1930,-82.7890,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:30:00Z,28.1930,-82.7890,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:36:00Z,28.1930,-82.7890,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:42:00Z,28.1930,-82.7890,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:48:00Z,28.1930,-82.7890,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T09:54:00Z,28.1930,-82.7890,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:00:00Z,28.1930,-82.7890,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:06:00Z,28.1930,-82.7890,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:12:00Z,28.1930,-82.7890,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:18:00Z,28.1930,-82.7890,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:24:00Z,28.1930,-82.7890,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:30:00Z,28.1930,-82.7890,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:36:00Z,28.1930,-82.7890,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:42:00Z,28.1930,-82.7890,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:48:00Z,28.1930,-82.7890,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T10:54:00Z,28.1930,-82.7890,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:00:00Z,28.1930,-82.7890,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:06:00Z,28.1930,-82.7890,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:12:00Z,28.1930,-82.7890,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:18:00Z,28.1930,-82.7890,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:24:00Z,28.1930,-82.7890,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:30:00Z,28.1930,-82.7890,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:36:00Z,28.1930,-82.7890,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:42:00Z,28.1930,-82.7890,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:48:00Z,28.1930,-82.7890,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T11:54:00Z,28.1930,-82.7890,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:00:00Z,28.1930,-82.7890,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:06:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:12:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:18:00Z,28.1930,-82.7890,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:24:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:30:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:36:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:42:00Z,28.1930,-82.7890,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:48:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T12:54:00Z,28.1930,-82.7890,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:00:00Z,28.1930,-82.7890,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:06:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:12:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:18:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:24:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:30:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:36:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:42:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:48:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T13:54:00Z,28.1930,-82.7890,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:00:00Z,28.1930,-82.7890,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:06:00Z,28.1930,-82.7890,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:12:00Z,28.1930,-82.7890,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:18:00Z,28.1930,-82.7890,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:24:00Z,28.1930,-82.7890,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:30:00Z,28.1930,-82.7890,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:36:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:42:00Z,28.1930,-82.7890,-0.489,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:48:00Z,28.1930,-82.7890,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T14:54:00Z,28.1930,-82.7890,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:00:00Z,28.1930,-82.7890,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:06:00Z,28.1930,-82.7890,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:12:00Z,28.1930,-82.7890,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:18:00Z,28.1930,-82.7890,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:24:00Z,28.1930,-82.7890,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:30:00Z,28.1930,-82.7890,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:36:00Z,28.1930,-82.7890,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:42:00Z,28.1930,-82.7890,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:48:00Z,28.1930,-82.7890,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T15:54:00Z,28.1930,-82.7890,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:00:00Z,28.1930,-82.7890,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:06:00Z,28.1930,-82.7890,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:12:00Z,28.1930,-82.7890,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:18:00Z,28.1930,-82.7890,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:24:00Z,28.1930,-82.7890,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:30:00Z,28.1930,-82.7890,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:36:00Z,28.1930,-82.7890,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:42:00Z,28.1930,-82.7890,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:48:00Z,28.1930,-82.7890,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T16:54:00Z,28.1930,-82.7890,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:00:00Z,28.1930,-82.7890,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:06:00Z,28.1930,-82.7890,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:12:00Z,28.1930,-82.7890,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:18:00Z,28.1930,-82.7890,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:24:00Z,28.1930,-82.7890,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:30:00Z,28.1930,-82.7890,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:36:00Z,28.1930,-82.7890,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:42:00Z,28.1930,-82.7890,0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:48:00Z,28.1930,-82.7890,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T17:54:00Z,28.1930,-82.7890,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:00:00Z,28.1930,-82.7890,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:06:00Z,28.1930,-82.7890,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:12:00Z,28.1930,-82.7890,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:18:00Z,28.1930,-82.7890,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:24:00Z,28.1930,-82.7890,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:30:00Z,28.1930,-82.7890,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:36:00Z,28.1930,-82.7890,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:42:00Z,28.1930,-82.7890,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:48:00Z,28.1930,-82.7890,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T18:54:00Z,28.1930,-82.7890,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:00:00Z,28.1930,-82.7890,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:06:00Z,28.1930,-82.7890,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:12:00Z,28.1930,-82.7890,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:18:00Z,28.1930,-82.7890,0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:24:00Z,28.1930,-82.7890,0.358,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:30:00Z,28.1930,-82.7890,0.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:36:00Z,28.1930,-82.7890,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:42:00Z,28.1930,-82.7890,0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:48:00Z,28.1930,-82.7890,0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T19:54:00Z,28.1930,-82.7890,0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:00:00Z,28.1930,-82.7890,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:06:00Z,28.1930,-82.7890,0.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:12:00Z,28.1930,-82.7890,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:18:00Z,28.1930,-82.7890,0.338,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:24:00Z,28.1930,-82.7890,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:30:00Z,28.1930,-82.7890,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:36:00Z,28.1930,-82.7890,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:42:00Z,28.1930,-82.7890,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:48:00Z,28.1930,-82.7890,0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T20:54:00Z,28.1930,-82.7890,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:00:00Z,28.1930,-82.7890,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:06:00Z,28.1930,-82.7890,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:12:00Z,28.1930,-82.7890,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:18:00Z,28.1930,-82.7890,0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:24:00Z,28.1930,-82.7890,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:30:00Z,28.1930,-82.7890,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:36:00Z,28.1930,-82.7890,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:42:00Z,28.1930,-82.7890,0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:48:00Z,28.1930,-82.7890,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T21:54:00Z,28.1930,-82.7890,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:00:00Z,28.1930,-82.7890,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:06:00Z,28.1930,-82.7890,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:12:00Z,28.1930,-82.7890,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:18:00Z,28.1930,-82.7890,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:24:00Z,28.1930,-82.7890,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:30:00Z,28.1930,-82.7890,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:36:00Z,28.1930,-82.7890,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:42:00Z,28.1930,-82.7890,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:48:00Z,28.1930,-82.7890,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T22:54:00Z,28.1930,-82.7890,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:00:00Z,28.1930,-82.7890,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:06:00Z,28.1930,-82.7890,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:12:00Z,28.1930,-82.7890,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:18:00Z,28.1930,-82.7890,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:24:00Z,28.1930,-82.7890,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:30:00Z,28.1930,-82.7890,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:36:00Z,28.1930,-82.7890,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:42:00Z,28.1930,-82.7890,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:48:00Z,28.1930,-82.7890,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-01T23:54:00Z,28.1930,-82.7890,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:00:00Z,28.1930,-82.7890,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:06:00Z,28.1930,-82.7890,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:12:00Z,28.1930,-82.7890,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:18:00Z,28.1930,-82.7890,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:24:00Z,28.1930,-82.7890,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:30:00Z,28.1930,-82.7890,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:36:00Z,28.1930,-82.7890,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:42:00Z,28.1930,-82.7890,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:48:00Z,28.1930,-82.7890,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T00:54:00Z,28.1930,-82.7890,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:00:00Z,28.1930,-82.7890,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:06:00Z,28.1930,-82.7890,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:12:00Z,28.1930,-82.7890,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:18:00Z,28.1930,-82.7890,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:24:00Z,28.1930,-82.7890,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:30:00Z,28.1930,-82.7890,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:36:00Z,28.1930,-82.7890,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:42:00Z,28.1930,-82.7890,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:48:00Z,28.1930,-82.7890,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T01:54:00Z,28.1930,-82.7890,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T02:00:00Z,28.1930,-82.7890,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T02:06:00Z,28.1930,-82.7890,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T02:12:00Z,28.1930,-82.7890,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T02:18:00Z,28.1930,-82.7890,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T02:24:00Z,28.1930,-82.7890,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T02:30:00Z,28.1930,-82.7890,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T02:36:00Z,28.1930,-82.7890,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T02:42:00Z,28.1930,-82.7890,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T02:48:00Z,28.1930,-82.7890,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-01-02T02:54:00Z,28.1930,-82.7890,-0.099,1111122 